Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
World of Chaos,"","","","",642101,"","","","","","","",650470,"","",628496,"","",633385,637539,"",629009,"",650453,"","","",625519,"","","",623666,"","","","",637021,"",644141,"",628317,"","",635749,648962,646675,632206,"","",625959,628039,"","","","","",640667,,"",622878,620962,"",614872,612491,609377,"","",623565,609183,"","","",605465,602031,"","","",616171,608542,"","",613543,610942,600383,"","",606412,603075,600299,606353,,606252,611966,608786,"","",608470,607241,"",607126,"",608723,"","",606807,"",605809,"","",602461,"",600558,606339,"","","",603115,"",602737,"","",604184,603999,605742,"",601691,603255,608338,602224,"",601718,604967,"",604300,"",603659,"",604611,"","","","",601972,"","","",604212,"","",601784,"",603715,"","",603625,611505,"",597707,"","",610962,"",609896,"",606295,608695,603418,"","",601793,"","","","",603487,"","","","",617343,617483,"",610113,"","",601723,"",609512,610176,603314,605290,608187,613182,"",609982,602938,"","","","","",611672,"",601341,610124,"",608423,"",610228,602995,"",604986,"",601378,597998,"",606549,596825
"Noatun, The City of Genesis","","","","",567477,"","","","","","","",559958,"","",550937,"","",546046,539749,"",569431,"",548621,"","","",549890,"","","",549054,"","","","",562270,"",526399,"",546868,"","",559602,545990,546878,"","","",530349,542925,"","","","","","",1170378,"",538685,521534,"",507330,500889,494390,"","",494390,521634,"","","",494390,505910,"","","",494390,494390,"","","",500966,494390,"","",496076,"",499618,494390,1124245,503989,494390,"","","","",491020,"",494132,"",478699,"","","","",499969,"","",501423,"",486484,483685,"","","",479180,"",490405,"","",485372,"",492570,"",488394,476141,495467,"","",489752,493661,"",484811,"",473801,"",490335,"","","","","","","","",489702,"","",479042,"",494974,"","",482605,492073,"",472538,"","","","",492337,"",463950,"",488992,"","","","","","","","","","","","",499737,489130,"",489788,"","",487807,"",487618,485256,"",479844,478066,493411,"",488687,497943,"","","","","",473002,"","",493383,"","","",477406,477486,"",480781,"",491261,477524,"","",477213
A Remembrance of Time,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",220199,"","",255388,"","","",223961,216418,"","","","","","","","",217090,"","","",213328,"","","","",216968,209914,"","",211774
Paradiso - The Gates of Paradise,"","","","",601177,"","","","","","","",337622,"","",336837,"","",338084,333620,"","","",357494,"","","",331064,"","","",329883,"","","","","","","","","","","",326285,333413,"",327159,"","",333751,323279,"","","","","","","","",325594,337709,"",317427,311151,311046,"","","",314586,"","","","",322259,"","","","",322680,"","","",316212,314493,"","","","","","",322680,"",317676,"","","","",316103,"",311355,"","","","","","",316264,"","",314479,"",313721,308155,"","","",313383,"","","","",311425,"",316539,"",315317,"",315688,"","","","","","","","","",320043,"","","","","","","","",307768,"","",317324,"",531192,"","",308393,"","",312747,"","","","","","","","",,"","","","","","","","","","","","",311576,"","","","","",313146,"",310426,"","",303866,"","","","",303703,"","","","","","","","",310105,"","","",303120,"","","","",311705,309461,"","",311886
The Two Meet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",256652,"","","","","",254847,"",254610,"","",254429,"","","","",245643,"","","","","","","","",246584,"","","",262170,"","","","",258951,239587,"","",241125
The Cathedral of Cascades,"","","","",410511,"","","","","","","",404433,"","",428521,"","",,419118,"","","",406533,"","","",394932,"","","",417457,"","","","","","","","","","","",402988,406097,"",401053,"","",420964,409064,"","","","","","","","",400255,375638,"",376056,363894,406562,"","","",381352,"","","","","","","","","",373788,"","","",378415,"","","","","","","",372685,"",370057,"","","","",370074,"",374897,"","","","","","",375275,"","",363646,"",366134,367044,"","","",375421,"","","","",364819,"",378657,"",373146,"",375325,"","","","","","","","","",371336,"","","","","","","","",364280,"","",375652,"",369870,"","",381497,"","",387500,"","","","",380488,"","","",,"","","","","","","","","","","","",383609,"","","","","",370790,"",377210,"","",368668,"","","","",368567,"","","","","","","","",373231,"","","",372354,"","","","",370058,368636,"","",360248
The Bridge to the Heavens,"","","","",154517,"","","","","","","",130900,"","",128151,"","",545533,125056,"","","",128512,"","","",,"","","",134733,"","","","","","","","","","","",132460,142631,"",136311,"","",120851,128395,"","","","","","","","",120853,139921,"",120669,133183,114396,"","","",128270,"","","","","","","","","",134031,"","","",134086,"","","","","","","",130758,"",126034,"","","","",129441,"",124531,"","","","","","","","","",128532,"",122218,114922,"","","",122405,"","","","",116620,"",112202,"","","",129798,"","","","","","","","","","","","","","","","","","",115936,"","",113866,"","","","",124232,"","",114295,"","","","",111198,"","","",1241985,"","","","","","","","","","","","",139737,"","","","","",118801,"",145782,"","",112916,"","","","",114274,"","","","","","","","",132490,"","","",114798,"","","","",117923,157512,"","",117019
The Ark,"","","","",370704,"","","","","","","",360607,"","","","","",357688,408450,"","","","","","","",503666,"","","",372477,"","","","","","","","","","","",366574,381087,"",379516,"","",367295,353199,"","","","","","","","",370696,333274,"",359351,367490,347371,"","","",329292,"","","","","","","","","",336957,"","","",332010,"","","","","","","",348009,"",336118,"","","","",342220,"",331200,"","","","","","","","","","","",349130,347043,"","","","","","","","",344757,"",332985,"","","",325686,"","","","","","","","","","","","","","","","","","",331260,"","",347361,"","","","","","","",319616,"","","","",321956,"","","",331481,"","","","","","","","","","","","",363839,"","","","","",334507,"",324657,"","","","","","","",329776,"","","","","","","","",337650,"","","",348568,"","","","",338049,348218,"","",325801
An Ancient Civilization,"","","","",382941,"","","","","","","",412039,"","","","","",389147,"","","","","","","","",413105,"","","",399679,"","","","","","","","","","","",463469,426223,"",379556,"","",367287,381890,"","","","","","","","","",362643,"",352951,344772,347375,"","","",352532,"","","","","","","","","",350627,"","","",351564,"","","","","","","",350165,"",344513,"","","","",344870,"","","","","","","","","","","","","",338472,334646,"","","","","","","","",340183,"",333201,"","","",343947,"","","","","","","","","","","","","","","","","","",338600,"","",348302,"","","","","","","",338663,"","","","",341989,"","","",336941,"","","","","","","","","","","","",378715,"","","","","",400940,"",347697,"","","","","","","",351052,"","","","","","","","","","","","",338229,"","","","",337369,"","","",329712
The Gates of Hell,"","","","",342749,"","","","","","","",361259,"","","","","",342503,"","","","","","","","",332220,"","","",328507,"","","","","","","","","","","",337028,332226,"",331539,"","",312252,309809,"","","","","","","","","",304420,"",304086,312239,301862,"","","",280606,"","","","","","","","","",286946,"","","",292945,"","","","","","","",274679,"",291973,"","","","",282849,"","","","","","","","","","","","","",285199,276335,"","","","","","","","",289431,"",302173,"","","",286218,"","","","","","","","","","","","","","","","","","",277737,"","",281464,"","","","","","","",289185,"","","","",282993,"","","",278846,"","","","","","","","","","","","",280725,"","","","","",292728,"",277897,"","","","","","","",278663,"","","","","","","","","","","","",294064,"","","","",271036,"","","",292108
