Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
BBC: BUSTAS BURGER COBBA,29656,26780,26252,26726,27006,27125,27677,27092,26817,26419,"","","",26009,26562,26425,34758,28220,"",26815,26404,27601,26672,27632,26711,26145,26268,26517,26897,28640,27013,29045,27081,26610,27296,"","","",27828,26566,36476,26301,26691,27644,27920,"",28169,32344,27838,27656,27141,26281,27740,27568,27802,"","",26769,32588,28114,28100,27649,27450,32674,29424,27269,28186,28340,27543,26836,27194,29226,8917,27940,26566,27172
RAGING POWERFUL DOGGS,85531,85399,83695,83695,89753,83207,84823,87167,83706,"","","","",83984,83865,85282,88783,"","",119018,88887,90446,89193,86445,85693,119762,"",87488,100488,89149,88146,91561,94547,85881,84533,"","","",88667,87411,85221,84363,84645,85268,"","",87902,84640,88161,86541,123980,"",84138,85032,"","","",95083,"",86637,87941,88310,87594,85586,85625,101610,94354,88866,88535,91574,85032,85027,1989,86931,84785,85443
A SPADE'S A FUCKIN SPADE,157558,155413,150681,152058,167449,153622,157027,155081,153353,"","","","",160240,160902,158619,157323,"","",159759,152469,152706,150736,"",153555,160341,"",155159,158367,155352,154199,169956,164197,154743,152545,"","","",154058,181556,168310,153990,159773,173100,"","",163805,154735,157602,155763,153945,"",173089,162783,"","","",155434,"",155577,154834,154891,157542,163540,158838,170405,156101,161352,153976,153103,"",152010,613,156335,151986,152716
Lion,52625,53108,50876,56811,49354,58625,49148,50562,63940,"","","","",49671,52734,51858,51159,"","",56124,53474,48108,58228,"",52056,49346,"",50726,47559,50646,"",48860,"",48045,50519,"","","",54533,48201,46966,50882,51414,48573,"","",49555,48023,61622,51055,47856,"",48376,54916,"","","",47233,"",50233,48801,48917,"",58347,49495,53641,49681,46890,48055,47499,"",48704,490,53505,49495,50847
Fuse,68019,69280,66105,69556,67622,70388,67144,66593,66817,"","","","",70280,68925,67101,71635,"","","",67462,69789,71262,"","",68124,"",68215,68063,67172,"",67312,"",67466,68541,"","","",67243,66828,68766,68341,66074,66650,"","",69032,67891,69504,67245,66452,"",67111,70456,"","","",66200,"",67528,67760,68224,"",69101,66364,67045,68960,68202,65902,66616,"",68618,457,71899,70185,74558
Detonator,57191,57242,54252,57661,63020,59704,56943,57592,56383,"","","","",55733,58248,54452,55836,"","","",57053,55999,63565,"","",54395,"",54896,57311,54547,"",57313,"",56712,57883,"","","",58775,57488,58959,56838,56736,56635,"","",57894,56583,56417,56742,56847,"",56032,57589,"","","",55827,"","",55708,57184,"",55862,59307,56789,58847,57259,56501,55495,"",56240,496,56889,55805,57949
VOLTYVOLTYVOLTYBATTERY,42512,44930,46482,45323,47472,43018,42833,45047,43498,"","","","",46641,43807,48369,42336,"","","",42624,43774,45627,"","",47791,"",45792,43398,46030,"",44923,"",42271,42185,"","","",46671,42387,43658,42817,42625,43335,"","",41915,42020,43764,45515,42896,"",44082,44849,"","","",43910,"","",41701,42996,"",42751,42058,42101,42597,43322,42658,43452,"",43144,"",45265,42135,43330
Unicorn,33543,26300,34126,26496,28764,27171,24421,27412,39511,"","","","",26445,29287,32237,27392,"","","",34082,27423,26480,"","",36874,"",29031,30993,27584,"",28889,"",29150,26986,"","","",25480,27692,26216,35016,25809,26066,"","",25631,25639,24784,29822,25732,"",33531,23735,"","","",27688,"","",30564,26629,"",28593,26144,25696,26305,25202,26718,27051,"",27171,"",25638,25890,26035
Maiden,63610,66766,56875,58262,"",54082,60890,57659,58540,"","","","",60387,53706,57715,56057,"","","",54218,66105,64590,"","",52939,"",58981,58662,55730,"",55772,"",58645,56154,"","","",55741,60244,53680,62603,64185,58355,"","",54050,56011,58501,56824,57296,"",57100,62641,"","","",55014,"","",58183,53095,"",57269,56929,59445,61862,57190,56522,51874,"",53649,"",56002,52920,56087
DOING THE BOGAN,71578,75305,51083,49978,"",52658,50537,61507,54987,"","","","",55781,66154,55577,"","","","",54833,64915,52775,"","",52599,"",66589,70156,51293,"",70104,"",52545,56313,"","","",60545,95091,56368,56157,52551,53496,"","",50379,50020,49074,50904,52275,"",50021,"","","","",50038,"","","",49515,"",58411,51179,52315,50874,49303,49633,49801,"",54778,"",51366,49464,47876
