Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Start Terrace,26297,24504,24864,25688,24464,"",25128,25063,25266
-Honeyhive 1,"","","","","","","","",133350
-Honeyhive P,"","","","","","","","",292800
-Honeyhive 2,"","","","","","","","",164128
-Honeyhive C,"","","","","","","","",74133
-Honeyhive 3,"","","","","","","","",148660
-Honeyhive L,"","","","","","","","",69296
-Good Egg 3,"","","","","","","","",203546
-Good Egg 2,"","","","","","","","",200615
-Good Egg 1,"","","","","","","","",162600
-Good Egg C,"","","","","","","","",159211
-Good Egg P,"","","","","","","","",123944
-Good Egg L,"","","","","","","","",58805
-Loopdeeloop,"","","","","","","","",126368
-Flipswitch,"","","","","","","","",66001
{Terrace RTA}Bowser Jr. 1,"","","","","","","","",136592
Start Fountain,"","","","","","","","",64336
-Space Junk C,"","","","","","","","",215824
-Space Junk 1,"","","","","","","","",128393
-Space Junk 3,"","","","","","","","",172304
-Space Junk S,"","","","","","","","",112441
-Space Junk P,"","","","","","","","",90361
-Space Junk 2,"","","","","","","","",160551
-Battlerock C,"","","","","","","","",75080
-Battlerock 3,"","","","","","","","",193408
-Battlerock 2,"","","","","","","","",184160
-Battlerock S,"","","","","","","","",121881
-Battlerock P,"","","","","","","","",130481
-Battlerock 1,"","","","","","","","",188271
-Battlerock L,"","","","","","","","",195456
-Rolling Green,"","","","","","","","",86664
-Hurry-Scurry,"","","","","","","","",72985
{Fountain RTA}Bowser 1,"","","","","","","","",214576
Start Kitchen,"","","","","","","","",66168
-Beach Bowl C,"","","","","","","","",87872
-Beach Bowl 3,"","","","","","","","",118912
-Beach Bowl P,"","","","","","","","",309392
-Beach Bowl S,"","","","","","","","",121097
-Beach Bowl 1,"","","","","","","","",101464
-Beach Bowl 2,"","","","","","","","",91184
-Ghostly C,"","","","","","","","",141521
-Ghostly 3,"","","","","","","","",283688
-Ghostly 1,"","","","","","","","",138504
-Ghostly 2,"","","","","","","","",143000
-Ghostly S,"","","","","","","","",136936
-Ghostly P,"","","","","","","","",99248
-Buoy Base 1,"","","","","","","","",155889
-Buoy Base S,"","","","","","","","",80688
-Bubble Breeze,"","","","","","","","",79896
{Kitchen RTA}Bowser Jr. 2,"","","","","","","","",130520
Start Bedroom,"","","","","","","","",60759
-Gusty Garden C,"","","","","","","","",68033
-Freezeflame C,"","","","","","","","",75658
-Dusty Dune P,"","","","","","","","",339302
-Gusty Garden 3,"","","","","","","","",202809
-Dusty Dune C,"","","","","","","","",198272
-Dusty Dune 2,"","","","","","","","",208480
-Freezeflame 3,"","","","","","","","",132088
-Dusty Dune 3,"","","","","","","","",218992
-Freezeflame 2,"","","","","","","","",130882
-Dusty Dune S,"","","","","","","","",175375
-Gusty Garden 2,"","","","","","","","",200040
-Freezeflame P,"","","","","","","","",347419
-Gusty Garden 1,"","","","","","","","",130693
-Gusty Garden P,"","","","","","","","",134488
-Dusty Dune 1,"","","","","","","","",177440
-Gusty Garden S,"","","","","","","","",96908
-Freezeflame 1,"","","","","","","","",138477
-Dusty Dune G,"","","","","","","","",128360
-Freezeflame S,"","","","","","","","",159152
-Honeyclimb,"","","","","","","","",107096
{Bedroom RTA}Bowser 2,"","","","","","","","",225785
-Dreadnought S,"","","","","","","","",109944
-Melty Molten C,"","","","","","","","",288993
-Deep Dark C,"","","","","","","","",146976
-Deep Dark 1,"","","","","","","","",161808
-Deep Dark P,"","","","","","","","",258656
-Dreadnought P,"","","","","","","","",334921
-Melty Molten 2,"","","","","","","","",245376
-Melty Molten 3,"","","","","","","","",272720
-Dreadnought 2,"","","","","","","","",250443
-Deep Dark 2,"","","","","","","","",125413
-Dreadnought 3,"","","","","","","","",215426
-Dreadnought C,"","","","","","","","",183759
-Deep Dark 3,"","","","","","","","",133208
-Matter Splatter,"","","","","","","","",236273
-Melty Molten P,"","","","","","","","",246968
-Dreadnought 1,"","","","","","","","",144800
-Melty Molten 1,"","","","","","","","",177840
-Deep Dark S,"","","","","","","","",97256
