Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Compact GP 1,"","",195441,"",194694,"",193245,"","","","",191920
Compact GP 2,"","",,"",172322,"",172299,"","","","",169346
Compact GP 3,"","",388999,"",,"",216840,"","","","",210861
Muscle GP 1,"","",235686,"",458721,"",223361,"","","","",225873
Muscle GP 2,"","",189963,"",187244,"",187357,"","","","",188126
Muscle GP 3,"","",268103,"",256825,"",258973,"","","","",257824
Coupe GP 1,"","",249561,"",228745,"",233546,"","","","",245953
Coupe GP 2,"","",177703,"",167039,"",171442,"","","","",165429
Coupe GP 3,"","",229424,"",222999,"",221121,"","","","",222028
Sports GP 1,"","",173836,"",173388,"",166817,"","","","",171647
Sports GP 2,"","",327859,"",327151,"",340438,"","","","",311692
Sports GP 3,"","",345890,"",345192,"",337806,"","","","",345228
Super GP 1,"","",271129,"",277456,"",270086,"","","","",280672
Super GP 2,"","",321726,"",318006,"",315835,"","","","",333005
Super GP 3,"","",284304,"",283349,"",306946,"","","","",283505
Super GP 4,"","",450392,"",426568,"",436729,"","","","",444906
