Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Sword & Shield,,"","","","","","","","","",67172,65838,65022,66318,64173,64788,64893,64664,64122,64178,64855,64930,64373
Lantern,,"","","","","","","","","","",142004,141772,141650,147248,140987,136280,,143084,"",139232,139231,137576
Escape,,"","","","","","","","","","",178748,177337,180255,177560,179304,174199,313970,172120,"",172648,177656,173276
Sanctuary heart,,"","","","","","","","","","",26894,27246,27296,26628,36989,27434,27049,26168,"",,26919,27275
Bow,,"","","","","","","","","","",252086,363709,241178,241313,229274,227901,232542,211555,"",290832,229384,224667
Eastern Palace,,"","","","","","","","","","",121801,"",109078,103069,110277,"",109377,95120,"",105551,102000,103639
Pegasus boots,,"","","","","","","","","","",33141,"",32564,32494,32330,"",32101,32207,"",32089,32408,32847
Book of Medura,,"","","","","","","","","","",105009,"",87693,87533,96744,"",82061,93871,"",89999,80344,82713
Power Glove,,"","","","","","","","","","",182092,"",176798,181187,172571,"",173560,165723,"",186369,176752,181629
Cliff heart,,"","","","","","","","","","",30997,"",30178,27246,28076,"",27241,44270,"",31528,29896,27615
Desert Palace,,"","","","","","","","","","",184747,"",398697,311981,227245,"",167212,158886,"",266368,268872,143607
Desert Cave Heart,,"","","","","","","","","","",32661,"",32542,34482,33215,"",32892,31460,"",32695,33296,33617
Right-of-lake heart,,"","","","","","","","","","",90505,"",87722,87758,85137,"",83360,143473,"",84088,82472,83166
Mirror,,"","","","","","","","","","",70737,"",67925,68270,68676,"",67999,69368,"",66529,68896,67402
Warp heart,,"","","","","","","","","","",39658,"",40928,37971,43243,"",46846,47655,"",46351,43992,44142
Moon Pearl,,"","","","","","","","","","",177101,"",172652,179918,170155,"",168528,199025,"",159184,164600,150261
Tower of Hera,,"","","","","","","","","","",102705,"",122833,"",77701,"",95943,77800,"",69960,71840,152966
Mountain jump heart,,"","","","","","","","","","",,"",35142,"",30117,"",29194,28442,"",28697,32368,29223
Master sword,,"","","","","","","","","","",,"",96574,"",102741,"",89388,88457,"",83728,91799,83967
Mushroom,,"","","","","","","","","","",169427,"",42829,"",42191,"",50354,47875,"",46495,58713,47960
Thieves heart,,"","","","","","","","","","",13495,"",12872,"",13552,"",13613,13396,"",12808,12903,13840
Agahnim's Tower,,"","","","","","","","","","",424718,"",423019,"",366728,"",369428,395571,"",373153,370512,332757
Pyramid heart,,"","","","","","","","","","",10971,"",10383,"",10133,"",,11565,"",10199,12032,9823
Hammer,,"","","","","","","","","","",265168,"",285534,"",268791,"",289275,259214,"",261632,256536,251744
Palace of Darkness,,"","","","","","","","","","",267669,"","","",461316,"",243114,"","",224424,226977,228155
Shovel,,"","","","","","","","","","",105964,"","","",126028,"",123037,"","",108569,130631,104400
Flute,,"","","","","","","","","","",15559,"","","",14724,"",15160,"","",14671,13424,12160
South-of-flute heart,,"","","","","","","","","","",37730,"","","",35608,"",35097,"","",36129,36249,34815
Digging Game,,"","","","","","","","","","",212807,"","","",593481,"",111503,"","",205656,302863,60223
Maze game heart,,"","","","","","","","","","",38392,"","","",40515,"",45836,"","",43607,38368,48272
Bottle 1,,"","","","","","","","","","",26335,"","","",,"",27120,"","",25968,28312,26519
Net,,"","","","","","","","","","",18208,"","","",45949,"",18126,"","",18249,17755,17712
Powder,,"","","","","","","","","","",60178,"","","",61282,"",59997,"","",59560,60221,61216
Bottle 2,,"","","","","","","","","","",22244,"","","",20052,"",20593,"","",21568,20656,
Green house heart,,"","","","","","","","","","",27242,"","","",27345,"",27095,"","",,27831,45751
Town hole heart,,"","","","","","","","","","",36304,"","","",36856,"",34779,"","",62968,34057,34632
Chest game,,"","","","","","","","","","",279223,"","","",115990,"",276229,"","",107672,163344,218070
Red boomer,,"","","","","","","","","","",24628,"","","",24077,"",21116,"","",19048,23978,22991
Titan's mits,,"","","","","","","","","","",296795,"","","",231335,"",219896,"","",207272,213590,200686
Thieves' Town,,"","","","","","","","","","",126598,"","","",140829,"",125414,"","",110568,116728,109185
Hammer heart,,"","","","","","","","","","",,"","","",55045,"",53486,"","",73328,69631,51070
1/2 magic,,"","","","","","","","","","",,"","","",92289,"",92433,"","",40088,46824,
Tempered sword,,"","","","","","","","","","",190546,"","","",24935,"",24267,"","",63649,65625,
Chest bottle,,"","","","","","","","","","",37243,"","","",29728,"",31251,"","",42975,31143,131062
Fire Rod,,"","","","","","","","","","",,"","","",137482,"",143994,"","",171120,130527,126081
Skull Woords,,"","","","","","","","","","",342913,"","","",214085,"",177436,"","",179567,185576,170531
Quake medalion,,"","","","","","","","","","",96521,"","","",99392,"",98228,"","",104441,89928,91202
Flippers,,"","","","","","","","","","",57353,"","","",59162,"",57560,"","",54104,59545,54813
Zora heart,,"","","","","","","","","","",14012,"","","",12737,"",13284,"","",14032,12831,13088
Bombos medalion,,"","","","","","","","","","",90983,"","","",90981,"",89787,"","",88064,121641,96864
Swamp heart,,"","","","","","","","","","",53450,"","","",71456,"",53481,"","",54240,63576,51022
Hookshot,,"","","","","","","","","","",230246,"","","",214725,"",218724,"","",210672,216487,221638
Swamp Palace,,"","","","","","","","","","",186180,"","","",181760,"",180917,"","",182808,177280,180910
Lake heart,,"","","","","","","","","","",35586,"","","",36004,"",33334,"","",38248,34288,34136
Bridge bottle,,"","","","","","","","","","",35008,"","","",46414,"",35451,"","",35648,35032,43472
Blue cane,,"","","","","","","","","","",91561,"","","",225590,"",92706,"","",95416,99424,
Ether medalion,,"","","","","","","","","","",57821,"","","",65238,"",57655,"","",63872,56752,
Mire heart,,"","","","","","","","","","",42228,"","","",40453,"",38768,"","",,36080,181333
Red cane,,"","","","","","","","","","",228115,"","","","","",208013,"","",272233,220088,231223
Misery Mire,,"","","","","","","","","","",215637,"","","","","",203322,"","",198408,226672,204773
NE desert heart,,"","","","","","","","","","",40487,"","","","","",36526,"","",36943,34240,32552
Ice Palace,,"","","","","","","","","","",614505,"","","","","",388313,"","",337578,350096,308948
Butter sword,,"","","","","","","","","","",125280,"","","","","",181642,"","",117471,116808,
Silver arrows,,"","","","","","","","","","",22577,"","","","","",23301,"","",22992,22959,141703
Cloak,,"","","","","","","","","","",70869,"","","","","",58464,"","",83488,73208,54079
Graveyard heart,,"","","","","","","","","","",49071,"","","","","",44890,"","",41728,48176,37592
Deathfoot hills heart,,"","","","","","","","","","",70143,"","","","","",69486,"","",67304,68152,
Tree heart,,"","","","","","","","","","",28977,"","","","","",31233,"","",31992,30272,144343
Ice rod,,"","","","","","","","","","",46967,"","","","","",44164,"","",41128,42097,40584
Hidden cliff heart,,"","","","","","","","","","",376493,"","","","","",360694,"","",380569,370935,323252
Mirror shield,,"","","","","","","","","","",22218,"","","","","",21223,"","",20216,20208,19411
Turtle Rock,,"","","","","","","","","","",368007,"","","","","",245212,"","",216912,223440,204307
Cloud heart,,"","","","","","","","","","",53897,"","","","","",49798,"","",46840,48584,46560
Red mail,,"","","","","","","","","","",236091,"","","","","",228838,"","",222760,205208,205861
Ganon's Tower,,"","","","","","","","","","",459862,"","","","","",525333,"","",444617,,319365
Triforce,9956000,"","","","","","","","","","",124089,"","","","","",157466,"","",115944,514231,121095
