Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
01 Biohazard,"",7125,7247,8125,7264,7164,7157,"",7172,7820,7239,8031,6987,"","",7094,"",7921,7045,"",7023,"",7169,7349,8125,7280,"",7442,7136,"",8202,8320,7252,"",7141,8375,"",7067,7013
02 One Down,"",4283,4426,4391,4295,4270,4359,"",4381,4321,4471,4282,4346,"","",4267,"","",4301,"",4238,"",4437,4309,4376,4234,"",4253,4427,"",4249,4273,4447,"",4341,4470,"",4323,6504
03 Memories,"",8906,8951,8999,8958,8922,8898,"",8871,9121,8821,8885,8891,"","",8916,"","",9071,"",8834,"",8876,8878,8826,8911,"",8802,8816,"",9013,8873,8941,"",9084,8973,"",8897,8833
04 Blew,"",19889,13740,4598,5378,5635,21495,"",9123,5277,11204,5932,"","","",4756,"","",7950,"",5802,"",5283,4604,5235,6657,"",7890,5110,"",6615,5278,4679,"",4557,4644,"",5169,18918
05 Big Empty,"",7469,8227,7137,7898,7069,8076,"",8549,7857,8057,7931,"","","",8520,"","",7721,"",7992,"",7764,8047,8019,7979,"",8068,8058,"",8093,8487,7994,"",8324,7850,"",7105
06 The Grain,"",11156,7937,7749,8318,7907,8617,"",8353,8032,7863,7949,"","","",8534,"","",7981,"",8109,"",7821,7889,8151,8000,"",8048,8212,"",7939,7973,8250,"",8101,7833,"",7862
07 Hush,"",6499,6381,6383,6492,11508,7418,"",8170,12716,15536,13059,"","","",17391,"","",6286,"",18523,"",6364,11426,7208,6350,"",6339,6412,"",11302,6654,6380,"",7027,6499,"",8776
08 The Sabbath,"",9061,9765,27334,10159,9304,11408,"",11836,9485,14375,22727,"","","",9332,"","",11327,"",12255,"",11321,9449,17678,32796,"",21498,8984,"",28437,16658,9352,"",11114,18351,"",20559
09 Blood Swamp,"",11501,13051,14822,11561,5156,5306,"",6268,5008,5010,6267,"","","",5018,"","",5074,"",6334,"",5148,5061,9644,5792,"",5200,7609,"",9085,6170,5119,"",8995,4976,"",6694
10 Johnny's Cage,"",10720,7615,8423,10546,7728,11114,"",7448,16907,7892,8369,"","","",7926,"","",14101,"",13659,"",7797,7807,7582,7912,"",9605,7927,"",7438,7564,7482,"",7909,7316,"",8005
11 Ghost Key,"",7400,14945,7089,7088,7255,7253,"",7233,7167,14218,15072,"","","",7478,"","",24074,"",7113,"",7032,15507,14982,13636,"",7178,7499,"",14266,7107,7242,"",7202,8108,"",7106
12 Above,"",9094,9012,9080,14364,8940,8892,"",8929,10457,8942,8828,"","","",8926,"","",8974,"",8909,"",8983,8881,8955,15012,"",8891,8890,"",8972,8926,8977,"",8888,8963,"",8865
13 Ulcer Pop,"",20773,10601,21836,13188,6716,10725,"",6637,12750,6558,7322,"","","",6466,"","",6912,"",12656,"",6657,6699,6655,6859,"",10765,6467,"",7168,12830,6764,"",6766,6695,"",6478
14 Aunt Flo,"",8125,8192,9997,16346,19188,9830,"",8026,11265,8084,8292,"","","",8087,"","",8897,"",8095,"",16475,8438,8233,10875,"",11906,8369,"",15467,8711,10533,"",8111,8013,"",10345
15 Gallbladder,"",9496,14853,17607,8863,11624,19780,"",8824,8900,11893,8801,"","","",9347,"","",12128,"",8887,"",9030,9323,26735,13303,"",9239,23022,"",13658,8862,9248,"",21291,11849,"",8890
16 Synj,"",11062,10584,7341,14218,14351,6915,"",7021,6984,6806,7140,"","","",6824,"","",6948,"",8029,"",6881,6845,6893,18533,"",7015,7293,"",6983,7041,7000,"",6729,7195,"",6903
17 Worm Food,"",7829,7660,7692,9554,7793,7668,"",11153,7492,7543,24375,"","","",8324,"","",7641,"",7811,"",7661,7877,15794,32944,"",7668,7791,"",10884,7564,7782,"",7502,14715,"",11657
18 Destructoid,"",16187,16134,32357,36152,16500,43426,"",16408,16520,16140,16376,"","","",16263,"","",16093,"",16651,"",16465,16268,16201,16781,"",16065,16164,"",16129,15973,16146,"",32327,15905,"",16248
19 Six Feet,"",8999,7878,7974,7720,9206,12130,"",8909,26633,7843,8253,"","","",7965,"","",7781,"",8298,"",7877,7935,7923,7739,"",7919,7982,"",7789,13949,7905,"",11597,7841,"",15850
20 Day Breaker,"",19158,13489,30242,20189,16387,23552,"",18623,11541,14178,10413,"","","",14942,"","",11057,"",62971,"",14908,21324,16440,24280,"",14264,14674,"",17743,22828,9823,"",15242,9749,"",13125
