Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Yoshi's Island 2,"",47324,47082,"",46988,47255,47160,46971,48051,47191,"",47097,"","",47161,47271,"",47051,47065,46957,47181,"",47176,47223,47082,47114,47021,47081,47366,46958,"","",47175,"",47026,47269,47113,47379,47213,46989,"",46942,47108,47237,47084,47581,47003,"","","",47015,47067,46949,47066,"",47490,47129,"","",47055,47473,47004,47237,47433,"","",47065,47035,47099,46942,47159,46986,46977,46953,46982,46975,"",47109,47064,47173,47160,46951,46959,47016,47068,46952,46941,47113,46991,47122,47113,47068,47167,"",47432,47487,47065,47030,47367,"",47367,47192,47018,47047,47036,47176,47036,47056,47046,47152,47054,47192,46911,47148,47100,47098,47194,47130,47278,"",47145,47129,46928,47144,47085,46928,46992,47009,46931,47082,"",47670,47265,47084,47132,47133,47008,46958,47255,47038,47037,46933,47041,47032,47020
Yoshi's Island 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45343,"","","","",45276,"","","","","","","","","",45205,"",45297,"","","","",45397,"","","","","","","","",45276,"","","","","","",45181,"","","","","",45233,"",45538,"","","","","",45351,45312,45171,"","","","","",45211,"","","","",45337,"","","","","","",45234,"","","","",45177,45184,45201,"","","",45250,45126,45263,48656,"","","","",45219,45283,45170,45189,45520,"",45241,"",45283,"","","",45310,"",45262,45278,45279,"","","","","",45243,"",45286
Yoshi's Island 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41578,"","","","","","","","","","","",38783,"","","","",37544,"","","","","","","","","","","","","","","","","","","","","",39272,"",37624,"","","","","",38711,37469,"","","","","","","","","","","",37469,"","","","","","","","","","","",37669,38296,38237,"","","",37673,40639,37600,39504,"","","","",37570,"",37549,37940,37498,"",37552,"","","","","",38194,"","",39167,37713,"","","","","",37928,"",37621
Iggy's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64172,"","","","",65586,"","","","","","","","","","","","","","","","","","","","","","","",69438,"","","","","","",65926,"","","","","","","","","","","",65453,"","","","","","","","","","","","","",64718,"","","",64223,64983,65182,64581,"","","","",64797,"",63991,"",64244,"",64039,"","","","","",64794,"","",64382,63960,"","","","","",63421,"",64857
Donut Plains 1 (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71914,"","","","","","",73657,"","","","","","","","","","","",71219,"","","","","","","","","","","","","",71719,"","","",71807,72396,73500,71125,"","","","",69998,"",71602,"",71223,"",71810,"","","","","",71563,"","",70738,69735,"","","","","",69979,"",81987
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61629,"","","","","","","","","","","","","","","","","","",52782,"","","","","","","","","","","","","",52734,"","","",52460,51682,"","","","","","","","",52375,"",51449,"","","","","","","","","","","",56722,"","","","","","","",54452
Donut Ghost House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35799,"","","","","","","","","","","","","","","","","","",44127,"","","","","","","","","","","","","",35993,"","","",35385,36049,"","","","","","","","",36656,"",35798,"","","","","","","","","","","",44722,"","","","","","","",51214
Donut Plains 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46901,"","","","","","","","","","","","","","","","","","",46295,"","","","","","","","","","","","","",53868,"","","",53157,52775,"","","","","","","","",51032,"",53381,"","","","","","","","","","","",52495,"","","","","","","",46301
Donut Plains 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44844,"","","","","","","","","","","","","","","","","","",43953,"","","","","","","","","","","","","",55118,"","","",54204,"","","","","","","","","",44999,"",44978,"","","","","","","","","","","",43888,"","","","","","","",44970
Morton's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98298,"","","","","","","","","","","","","","","","","","",81769,"","","","","","","","","","","","","",94544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74079
