Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Brandon,"","","","","","","","","",613375,"","","","","",591334,614446,669188,"","","",634428,"",611189,662893,764050,624484,657517,"","","",608487,579183,624501,"","",698603,574790,631461,"",,"",593215,630662,600078,594064,611154,,586125,"",639453,"",616333,603510,"",597467,"","","",601374,667110,648836,668588,"",568550,"",593683,"",861318,687459,732523
Jennifer,"","","","","","","","","",383615,"","","","","","",119125,125950,"","","",152397,"",135213,174412,101835,81310,202707,"","","",274202,170026,115509,"","",216619,123797,139002,"",939096,"",128317,215844,92174,210735,121903,955831,146164,"",56822,"",148556,120589,"","","","","",141701,169404,206460,"","",71254,"",151263,"",126888,126422,243315
Amanda,"","","","","","","","","",188148,"","","","","","",116908,"","","","",159740,"","",330843,195082,216718,129788,"","","",181853,256983,"","","","",71881,217750,"",231644,"",102062,116973,66703,"",116890,42397,168852,"",267547,"",139814,155871,"","","","","",147222,153685,231417,"","",144228,"",130717,"",129566,137466,71283
Brittany,"","","","","","","","","",433639,"","","","","","",152868,"","","","",200932,"","",221754,204804,225356,167966,"","","",279715,154160,"","","",127794,123923,154077,"",158605,"",145281,106214,281795,"",161112,125241,123206,"",142406,"",217020,208387,"","","","","",302995,97870,143558,"","",234690,"",54183,"",131757,88626,106442
Heather,"","","","","","","","","",154549,"","","","","","",49288,"","","","",105232,"",184597,265475,256918,147285,45383,"","","",270733,185437,143277,"","",82238,46959,37289,"",120784,"",63282,258012,93239,"",116622,115238,153406,"","","",47339,73701,"","","","","",137462,73263,115348,"","",151414,"",62119,"",88865,106870,132190
Kristin,"","","","","","","","","",48711,"","","","","","",124989,"","","","",75084,"",228075,57808,54871,126934,56843,"","","",134054,71176,58597,"","",69811,79126,85119,"",198106,"",137847,147957,64918,"",53558,109542,85366,"","","",66251,47792,"","","","","",60982,228436,45223,"","",146978,"",303217,"",51093,130353,48130
Nikki,"","","","","","","","","",127438,"","","","","","",165605,"","","","",126925,"","",209612,120102,168149,309020,"","","",129654,73019,"","","",150563,107417,101146,"",231220,"",126214,108134,145166,"",130406,351488,195551,"","","",132908,177428,"","","","","",231069,171678,248102,"","",186540,"",120774,"",199836,257163,156666
Michael (grass lobby),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76454,"",171862,201329,685401,"","","",232084,100896,"","","","","",186701,72694,127777,"","",189180,"",231499,"",125494,66524,113958
Nicolas,"","","","","","","","","",41870,"","","","","","",80765,53351,"","","",65983,"",91118,48663,102390,78078,113543,"","","",119453,106481,71045,"","","",103402,147668,"",78670,"",96662,183453,163749,"",247044,124975,86448,"","","",77670,90236,"","","","","",250275,104399,102342,"","",201954,"",165163,"",138060,161997,109490
Isaac,"","","","","","","","","",276865,"","","","","","",267113,"","","","",189852,"","",199248,134140,152067,96199,"","","",241660,122886,"","","","",59830,89078,"",89118,"",157757,89589,147141,"",135395,150325,156166,"","","",191596,49790,"","","","","",112567,98014,131499,"","",171548,"",118566,"",90704,242235,78914
Ronald #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46776,51583,"",45575,50670,57676,"","","",63247,43945,"","","","","",80710,51263,46229,"","",45361,"",55885,"",64991,51880,53917
Sara,"","","","","","","","","",219331,"","","","","","",100820,"","","","",96600,"","",101448,120584,103102,83471,"","","",134970,136057,"","","",584342,187802,148865,"",202453,"",171145,118902,102358,"",111110,93056,107670,"","","",72631,106972,"","","","","",41791,98217,87299,"","",80117,"",109712,"",114637,120893,96996
Joshua,"","","","","","","","","",132509,"","","","","","",325246,"","","","",74765,"","",96808,99758,123956,150325,"","","",60251,98151,"","","",147608,150199,93442,"",205916,"",31747,116253,66135,"",183300,97365,47899,"","","",136877,113014,"","","","","",176077,47221,112783,"","",174987,"",200912,"",125198,90527,72843
Amy,"","","","","","","","","",133518,"","","","","","",176475,"","","","",178246,"","",60493,138574,117912,177103,"","","",317363,95520,"","","",95990,103078,105687,"","","",121366,135870,143397,"",271290,136950,160314,"","","",127975,224284,"","","","","",360949,138256,122524,"","",177635,"",177744,"",227252,162036,81101
Joseph,"","","","","","","","","",170356,"","","","","","",105774,"","","","",126566,"","",151923,108160,120231,126734,"","","",137866,139095,"","","","",66813,96925,"",90374,"",120246,126653,49327,"",103045,92478,96833,"","","",85637,198516,"","","","","",123701,117797,90027,"","",127054,"",168732,"",99494,177964,56520
