Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Petalburg,935021,"",878044,878899,"",871255,"","",881036,"","","","","","",910355,"","","","",886346,"","","",897147,"","",877323,"","",874515,"",865408,"",888297,891636,"",875478,871533,"",885709,"",848743,"",878569,"","",872074,"",915225,"",894337,"","","","","",841491,"","","",861716,"","",,"",874703,"",873741,"","",874385,"",853579,"",875876,"","","","",842480,"","",873296,"","",857390,"","","","",858193,,"","",859728,"",892141,"","","",882044,894762,"","",
Grunt 1,133103,"",133342,"","",135863,"","",145550,"","","","","","",165442,"","","","",123305,"","","",,"","",127447,"","",140565,"",148360,"",125985,122671,"",141169,127495,"","","",128138,"",145579,"","",136920,"",126043,"",138445,"","","","","",142482,"","","",,"","",1022129,"",140579,"",127833,"","","","","","",138069,"","","","",129894,"","",129273,"","",126244,"","","","",120450,999276,"","",153174,"",141562,"","","",131914,139492,"","",1022369
Roxanne,285908,"","","","",293379,"","",275384,"","","","","","","","","","","",256435,"","","",410201,"","",272381,"","","","",269008,"",287933,312032,"",267230,300576,"","","",313683,"",273949,"","",272482,"",279563,"",265675,"","","","","",,"","","",395267,"","","","",,"",275232,"","","","","","",317048,"","","","",268549,"","","","","",268420,"","","","","",282235,"","",273425,"",283923,"","","",269717,292994,"","",274797
Grunt 2,309155,"","","","",240572,"","",239768,"","","","","","","","","","","",333987,"","","",226449,"","",294640,"","","","",246196,"",235127,278941,"",223565,256463,"","","",229987,"",225437,"","",255694,"",272532,"",235899,"","","","","",522087,"","","","","","","","",504446,"",265680,"","","","","","",254090,"","","","",235263,"","","","","",,"","","","","",234026,"","",248906,"",217849,"","","",228363,"","","",230418
Brawly,555352,"","","","",763653,"","",588729,"","","","","","","","","","","",545303,"","","",584194,"","",537607,"","","","",527549,"","","","","",525996,"","","","","","","","","","",536100,"",493121,"","","","","",500205,"","","","","","","","",533056,"","","","","","","","",520760,"","","","",514588,"","","","","",769298,"","","","","","","","","","","","","","",517436,"","","",523303
Rival 2,,"","","","",853051,"","",855360,"","","","","","","","","","","","","","","",,"","",856080,"","","","",835011,"","","","","",841295,"","","","","","","","","","","","",809190,"","","","","",829351,"","","","","","","","",828058,"","","","","","","","","","","","","",,"","","","","",791907,"","","","","","","","","","","","","","",814895,"","","",795450
Wattson,1419726,"","","","",545581,"","",490987,"","","","","","","","","","","","","","","",1376618,"","",491769,"","","","",494761,"","","","","",482974,"","","","","","","","","","","","",482643,"","","","","",474537,"","","","","","","","",476345,"","","","","","","","","","","","","",1270932,"","","","","",465412,"","","","","","","","","","","","","","",470792,"","","",471114
Meteor Falls,803825,"","","","",811809,"","","","","","","","","","","","","","","","","","",722804,"","",808502,"","","","",664856,"","","","","",665604,"","","","","","","","","","","","",651359,"","","","","",685985,"","","","","","","","","","","","","","","","","","","","","","",618661,"","","","","","","","","","","","","","","","","","","","","","","","",637799
Maxie 1,692762,"","","","",589335,"","","","","","","","","","","","","","","","","","",549524,"","","","","","","",579560,"","","","","",542105,"","","","","","","","","","","","",517847,"","","","","",513591,"","","","","","","","","","","","","","","","","","","","","","",559588,"","","","","","","","","","","","","","","","","","","","","","","","",559052
Flannery,311724,"","","","",314444,"","","","","","","","","","","","","","","","","","",310120,"","","","","","","",383905,"","","","","",299307,"","","","","","","","","","","","",302805,"","","","","",309621,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",302761
Norman,562745,"","","","",504091,"","","","","","","","","","","","","","","","","","","","","","","","","","",533428,"","","","","",461223,"","","","","","","","","","","","",436457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",800982,"","","","","","","","","","","","","","","","","","","","","","","","",444866
Latios,,"","","","",360014,"","","","","","","","","","","","","","","","","","","","","","","","","","",354576,"","","","","",340911,"","","","","","","","","","","","",345844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",343163
Weather Institute,678886,"","","","",306863,"","","","","","","","","","","","","","","","","","","","","","","","","","",291703,"","","","","",308727,"","","","","","","","","","","","",302585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",639019,"","","","","","","","","","","","","","","","","","","","","","","","",375729
