Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Prologue,"",588536,"","","","","","","",535128,"","",451098,"",424863,422532,"","",425450,441497,"",429923,420043,419963,430985,"",443315,"","","","",421337,"","",421106,"","","","","",414106,"","","",445549,"","","","",416315,"","","",418445,430311,"","","","","","","",413515,"","","",421761,419819,"","","",412316,"","","",416325,"","",418076,479370,"",412090,"","",414519,405409,"",410813,"","","",406483,404593,"",410635,"","","",409048,"","","","","",421743,412513,"",412360
Franklin and Lamar,"",337664,"","","","","","","",320328,"","",361646,323288,"",327341,"","",375632,298205,"","",389358,268143,"","",267606,"","","","",290561,"","","","","","","","",274386,"","","",266470,"","","","",270792,"","","",262272,351113,"","","","","","","",256619,"","","",262755,324849,"","","",255879,"","","",262343,"","",263233,257301,"",246940,"","","",251666,"",261523,"","","","",244124,"",250770,"","","",249204,"","","","","","",244579,"",241172
Reposession,"",643776,"","","","","","","",360039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298329,"","","","","","","",292859,"","","",298800,324860,"","","",295781,"","","",324577,"","",292045,307314,"",276590,"","","",286344,"",276118,"","","","",287970,"","","","","",298138,"","","","","","",310795,"",278886
Pulling Favors,"",248400,"","","","","","","",225994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172447,"","","","","","","",172878,"","","",203556,177540,"","","",179598,"","","",176075,"","",199851,187694,"",173786,"","","",241360,"",164736,"","","","",209277,"","","","","",163535,"","","","","","",175815,"",176579
Chop,"","","","","","","","","",602064,"","",494132,"","",494604,"","","",475072,"","","",479680,"","",509829,"","","","",482283,"","","","","","","","",501982,"","","",483896,"","","","",459801,"","","","","","","","","","","","",462564,"","","",472485,455031,"","","","","","","",449124,"","",474711,"","",448337,"","","",464817,"",438606,"","","","",472620,"","","","","",448510,"","","","","","",443303,"",455593
Complications,"",329323,"","","","","","","","","","",303078,"","",315108,"","","",276869,"","","",270864,"","",267937,"","","","","","","","","","","","","","",267701,"","",264680,"","","","",248134,"","","","","","","","","","","","",274567,"","","",239237,261093,"","","","","","","",254724,"","",245858,"","",232437,"","","",237302,"",241306,"","","","",248769,"","","","","",242099,"","","","","","",240773,"",231115
SW | Father/Son,"","","","","","","","","",686751,"","",577843,"","",629486,"","","",510791,"","","",470252,"","",472952,"","","","",474096,"","","","","","","","","","","","",486062,"","","","",470286,"","","","","","","","","","","","",453624,"","","",454591,"","","","","","","","",460224,"","","","","",521832,"","","",456158,"",465738,"","","","",430229,"","","","","",451747,"","","","","","",428808,"",433815
Marriage Counseling,"","","","","","","","","","","","",320949,"","",262925,"","","",296616,"","","",246980,"","",235372,"","","","",231793,"","","","","","","","","","","","",216357,"","","","",221535,"","","","","","","","","","","","",212500,"","","",207087,"","","","","","","","",209224,"","","","","",202397,"","","","","",246433,"","","","",206418,"","","","","",211704,"","","","","","",205444,"",204007
Friend Request,"","","","","","","","","","","","",699542,"","",636506,"","","",618511,"","","",548221,"","",587171,"","","","",545170,"","","","","","","","","","","","",588185,"","","","",551261,"","","","","","","","","","","","",568153,"","","",563813,"","","","","","","","",564044,"","","","","",528226,"","","","","",587772,"","","","",516515,"","","","","",544414,"","","","","","",517229,"",519456
Daddy's Little Girl,"","","","","","","","","","","","",392339,"","",392890,"","","",358760,"","","",319488,"","",329735,"","","","",311779,"","","","","","","","","","","","",316141,"","","","",313318,"","","","","","","","","","","","",304257,"","","",311245,"","","","","","","","",305142,"","","","","",300926,"","","","","",319502,"","","","",317596,"","","","","",306140,"","","","","","",300311,"",317679
DW | Casing,"","","","","","","","","","","","","","","",632950,"","","",554773,"","","",462058,"","",493632,"","","","",430017,"","","","","","","","","","","","",496217,"","","","",429297,"","","","","","","","","","","","",494565,"","","",424391,"","","","","","","","",427212,"","","","","",398953,"","","","","",407689,"","","","",429806,"","","","","",423388,"","","","","","",424265,"",400777
Carbine Rifles,"","","","","","","","","","","","","","","",405793,"","","",251106,"","","",200468,"","",287962,"","","","",182824,"","","","","","","","","","","","",442283,"","","","",352404,"","","","","","","","","","","","",253563,"","","",217435,"","","","","","","","",187917,"","","","","",148716,"","","","","",151005,"","","","",334169,"","","","","",157959,"","","","","","",167630,"",164494
Jewel Store Heist,"","","","","","","","","","","","","","","",458087,"","","",413720,"","","",407611,"","",381613,"","","","",432019,"","","","","","","","","","","","",456156,"","","","",373132,"","","","","","","","","","","","",357665,"","","",356097,"","","","","","","","",365639,"","","","","",419737,"","","","","",348579,"","","","",364646,"","","","","",341366,"","","","","","",502712,"",338166
