Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Johnny Cage,"","","","","","",288322
Sonya,"","","","","","",357006
Scorpion,"","","","","","",400025
Cyrax,"","","","","","",358538
Liu Kang,"","","","","","",425479
Jax,"","","","","","",263158
Smoke,"","","","","","",346762
Sub - 0,"","","","","","",327837
Kitana,"","","","","","",425061
Jade,"","","","","","",349495
Kung Lao,"","","","","","",275661
Liu Kang vs Shao Khan,"","","","","","",128562
Stryker,"","","","","","",301845
Kabal,"","","","","","",371433
Cyber Sub 0,"","","","","","",490798
NightWolf,"","","","","","",310275
Rayden,"","","","","","",459598
