Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tower 1,"",403743,,"",398905,428138
Tower 2,"",196402,597431,"",197588,196259
Tower 3 (2F),"",259774,232436,"",208755,217478
Tower 4,"","",267789,"",262149,262380
Shadow Keeper,"","",426524,"",421956,429569
Ra Tree,"","",554738,"",556341,554598
Parasite (X+X),"","",371018,"",393651,417225
Level 12,"","",772078,"",651043,658328
Level 15+17,"","",567447,"",558497,560142
Dark Twins,"","",103115,"",47575,37806
Storrmkeeper,"","",702234,"",694724,659400
Liam's Journey,"","",603072,"",606348,596998
Eklemata,"","",519697,"",523186,503165
Dark Morph,"","",137868,"",148652,150869
Louran Grind Start (19+12),"","",686657,"",639497,
Louran End,"","",476607,"",505896,1148543
Bell,"","",372334,"",392737,375484
Portrait,"","",289586,"",280283,274299
Sylvain Castle,"","",876687,"",841458,825207
Bloody Merkel,"","",157836,"",141335,152063
Bridge,"","",533888,"",537042,533868
Penguinea & Liotto,"","",273128,"",270441,269883
Mermaid Tower,"","",235611,"",179930,265992
Level 24,"","",,"",472970,480072
Hitoderon,"","",596468,"",103039,108801
Yunkou,"","",414239,"",406966,404805
Dragoon Castle,"","",643584,"",726481,603276
Level 26/27/28,"","",684536,"",650867,526960
Megatron,"","",222038,"",,201608
Sahara & Airsrock,"","",354090,"",565295,342210
Neotokio,"","",338464,"",308772,309896
Act 3 End,"","",864708,"",860517,879185
Beruga's Lab Tower,"","",319579,"",323844,317883
Beruga's Airship,"","",278789,"",268616,239937
Dark Gaia,"","",1007037,"","",669556
