Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
(1) Satellite Sabotage,"","","","",145058,138350,"","","",139498,140344,142138,135735,133900,"",132235,"","","","","",130975,133769,"",133699,"","","","","",134035,136150,"","","","","","",130371,"","",135585,"",132490,"",137367,131146,"","","",128225,127217,"","","","","",129346
(4) Breaking and Entering,"","","","","",308859,"","","",284288,247848,247853,"","","",245205,"","","","","","","","",241547,"","","","","",249149,"","","","","","","",245539,"","",214764,"","","",246727,"","","","","",222186,"","","","","",261961
Bug Dimitri's Office,"","","","","",181119,"","","",173375,186303,189568,"","","",172835,"","","","","","","","","","","","","","","","","","","","","","",162322,"","",158202,"","","","","","","","","","","","","","","",151785
(14) Just be fast 4Head,"","","","","",212406,"","","","","","","","","",336755,"","","","","","","","","","","","","","","","","","","","","","",252804,"","",207715,"","","","","","","","","","","","","","","",202490
Waterpump Destruction,"","","","","",132080,"","","","","","","","","",131787,"","","","","","","","","","","","","","","","","","","","","","",126169,"","",129833,"","","","","","","","","","","","","","","",123834
(15) Silence the Alarms,"","","","","",243173,"","","","","","","","","",195209,"","","","","","","","","","","","","","","","","","","","","","",169514,"","",169251,"","","","","","","","","","","","","","","",162248
(26?) Moonlight Rendezvous,"","","","","",188931,"","","","","","","","","",223867,"","","","","","","","","","","","","","","","","","","","","","",189115,"","",181970,"","","","","","","","","","","","","","","",180354
(30) Cleanup,"","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",38544,"","",34745,"","","","","","","","","","","","","","","",31688
Theatre Pickpocketing,"","","","","",439553,"","","","","","","","","",290755,"","","","","","","","","","","","","","","","","","","","","","",218371,"","",227227,"","","","","","","","","","","","","","","",284274
(2-3-1) Disco Demolitions,"","","","","",471288,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","",216267,"","","","","","","","","","","","","","","",208978
fin,"","","","","",452753,"","","","","","","","","",946228,"","","","","","","","","","","","","","","","","","","","","","",656377,"","",550295,"","","","","","","","","","","","","","","",439842
