Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Slingshot,"",343737
Ordon,"",479282
Castle,"",229170
Enter Faron Twilight,"",238700
Master Sword,"",597432
Enter Forest Temple,"",476938
Boomerang (S2),"",158469
Forest Temple Defeated,"",421461
Eldin Vessel,"",271736
Eldin Twilight Cleared,"",490114
Iron Boots,"",394533
Enter Lakebed Temple,"",334237
Clawshot,"",251405
Lanayru Vessel,"",459475
Lanayru Twilight Cleared,"",608261
Start Wagon Escort,"",659181
Zora Armour,"",249350
Ooccoo Back,"",261173
Lakebed Temple Defeated,"",240170
Midna's Desperate Hour,"",569018
Enter SPR1,"",409645
Ball & Chain,"",166878
Warp LH,"",285658
Enter LH Cave,"",240385
Enter Desert,"",354064
Enter Arbiter's Grounds,"",549932
Spinner,"",784667
Arbiter's Grounds Defeated,"",326389
Warp Kakariko Gorge,"",320256
Enter Goron Mines,"",566319
Hero's Bow,"",538165
Goron Mines Defeated,"",324270
Enter SPR2,"",0
Snowpeak Ruins Defeated,"",776554
Enter Temple of Time,"",396663
Dominon Rod,"",547918
Temple of Time Defeated,"",0
Renado's Letter,"",0
Invoice,"",0
Wooden Statue,"",1976615
Enter Hidden Village,"",469403
Ancient Sky Book,"",140598
Ice Puzzle HP,"",390434
Enter CitS,"",852797
Dual Clawshots,"",477496
CitS Defeated,"",765577
Enter Palace of Twilight,"",286093
Master Sword V2.0,"",653469
Zant Defeated,"",632854
CATS HP,"",406909
Enter Cave of Ordeals,"",285979
Cave of Ordeals,"",0
Enter Hyrule Castle,"",1623466
Hyrule Castle BK,"",463049
Enter Boss Door,"",0
Zelda,"",227382
Ganondorf Defeated,"",170067
