Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chamber 00 / 01,129722,131134,"","","",133555,129835,131499,132032,129705,128847,77438,"",76557,76298
Chamber 02 / 03,77463,77813,"","","",78707,76151,76122,76655,81018,76479,76466,"",75112,73584
Chamber 04 / 05,103840,75785,"","","","",75744,91496,79503,79166,79640,82840,"",79885,76553
Chamber 06 / 07,69823,69608,"","","","",67861,"",67323,67228,67381,67805,"",65163,65062
Chamber 08,47150,45255,"","","","",45150,"",44685,44917,44997,45938,"",45548,44445
Chamber 09,37790,37976,"","","","",36109,"",39205,34727,32970,"","",33706,31934
Chamber 10,57392,61800,"","","","",56321,"",51758,55971,55800,"","",51722,51703
Chamber 11 / 12,175789,171762,"","","","",154758,"","",144098,"","","","",155596
Chamber 13,68868,75027,"","","","",69271,"","",83664,"","","","",61391
Chamber 14,116948,77443,"","","","","","","",80861,"","","","",79325
Chamber 15,195125,166539,"","","","","","","","","","","","",135966
Chamber 16,136329,135233,"","","","","","","","","","","","",117045
Chamber 17,230371,262286,"","","","","","","","","","","","",209160
Chamber 18,247807,213192,"","","","","","","","","","","","",238116
Chamber 19,318464,286806,"","","","","","","","","","","","",316992
Escape 00,258164,208978,"","","","","","","","","","","","",117747
Escape 01,228938,227894,"","","","","","","","","","","","",159043
Escape 02,361239,274473,"","","","","","","","","","","","",294551
