Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1 The Magic Begins,129964,"",129566
-Windgardium Leviosa,"","",138223
-1-2 Out of the Dungeon,"","",182988
-Lumos,"","",63745
-Strength Potion,"","",53214
-Transfiguration,"","",117189
-Lumos Solem,"","",101768
-Broomstick Flying,"","",49447
-1-3 A Jinxed Broom,"","",169926
-1-4 The Restricted Section,"","",158157
-1-5 The Forbidden Forest,"","",96543
{Year 1} 1-6 Face of the Enemy,"","",249132
-2-1 Floo Powder,"","",136463
-Mandrake Handling,"","",59647
-Immobilus,"","",75679
-2-2 Dobby's Plan,"","",150142
-Expelliarmus,"","",108817
-Polyjuice Potion,"","",129084
-2-3 Crabbe & Goyle,"","",140702
-Moaning Myrtle bossfight,"","",107582
-2-5 Follow the Spiders,"","",261244
{Year 2} 2-6 The Basilisk,"","",289996
-3-1 News from Azkaban,"","",223837
-Riddikulus,"","",52975
-Divination,"","",
-Buckbeak Handling,"","",176414
-3-2 Hogsmeade,"","",224396
-3-3 Mischief Managed,"","",160031
-Expecto patronum,"","",78398
-3-4 Shrieking Shack,"","",221325
-3-5 Dementor's Kiss,"","",143072
{Year 3} 3-6 The Dark Tower,"","",236748
-4-1 The Quidditch World Cup,"","",80286
-Ageing Potion,"","",117374
-4-2 Dragons,"","",169901
-Reducto,"","",67103
-4-3 The First Task,"","",168270
-4-4 Secret of the Egg,"","",237725
-4-5 The Black Lake,"","",202669
{Year 4} 4-6 The Dark Lord Returns,"","",186258
Switch Games,"","",4747
-5-1: Dark Times,"","",304120
-DADA Banned,"","",220954
-Glacius,"","",24907
-Thestrals,"","",197309
-Weasley Boxes,"","",198814
-Aguamenti,"","",107156
-7-1: Seven Harrys,"","",356364
-Apparition,"","",9836
-6-1: Out of Retirement,"","",153300
-Spectrespecs,"","",70986
-5-2: Dumbledore's Army,"","",273630
-Dueling,"","",100928
{Year 5}5-3: Focus!,"","",171515
-Draught of Death,"","",122936
-Dumbledore's Memories,"","",137448
-Hogsmead Clip,"","",92113
-6-2: Just Desserts,"","",97700
-6-3: A Not So Merry Christmas,"","",276792
-Reducto,"","",29436
{Year 6}Diffindo,"","",55123
-8-1: The Thief's Downfall,"","",247824
-Albert Token,"","",30889
-8-2: Back to School,"","",252484
-8-3: Burning Bridges,"","",254008
-8-4: Fiendfyre Frenzy,"","",262330
-8-5: Snape's Tears,"","",331761
-Albert + Orphan,"","",19981
-Snape's Tears Freeplay,"","",184092
{Year 7}8-6: The Flaw in the Plan,"","",155422
