Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
1,129405,144346,130728,128419,"","",133241,132657,139829,126580,130642,134625,133437,128467,123282,134999,128062,"",136266,122905,136734,120455,117126,133375,128794,"","","",122750,127737,124898,"","","",122938,"","",118176,"",122253,125855,"",116997,115689,118619,"",117707,121749,119640,120336,"",118485,116593,115920,"",119033,121471,117716,125034,128937,121561,116705,120876,125375,130768,124962,118640,121299,140593,114340,119816,"",122406,128773,"",122045,122204,"","",120314,"",119690,116203,115438,121344,114249,124453,120661,112814,"",115521,118146,121406,125004,117407,116878,118352,127829,115777,126135,"",117312,121791,113327,"",116812,115233,"","","",131420,121802,125153,124819,115128,112507,123205,113610,116639,113412,114720,"",119485,121365,116709,121673,114065,116646,"","",116094,119890,115363,123000,117156,116609,118265,131064,"","",114015,"","",116765,131469,113375,117890,121516,128020,122610,116286,119288,116329,116436,116442,137328,151939,"",121640,123798,117828,119160,116608,115625,117475,128859
2,238451,217593,233571,235100,"","","",213823,213656,221054,245546,250898,218158,229172,231547,236298,225753,"",227889,"","",224406,206563,213202,"","","","",216798,"",221069,"","","","","","","","",210001,"","","","","","","","",209735,"","",210442,"",210163,"","","","","",219725,221171,224668,218920,"","","",223406,223487,224563,"",228454,"","","","",222937,218857,"","","","","",230690,231843,237554,220147,238094,"",226249,"","","",226672,230636,229550,226247,234781,230572,234870,222773,"",224486,226835,251003,"",227662,231835,"","","",225283,246650,238353,237366,226605,226562,256156,"",222970,235103,"","",220063,229485,225697,"",219468,236400,"","","","",231966,"","","",220421,227793,"","",233812,"","",228046,224406,"",224113,227250,227384,221235,"","",218982,232688,"",233845,223701,"","","",234762,226482,235720,222843,224206,218984
3,300874,293800,268033,268264,"","","",275698,258219,"",290167,330001,297778,305499,277359,"",297826,"","","","",266904,270904,260327,"","","","",266624,"","","","","","","","","","",266565,"","","","","","","","",266675,"","","","",283917,"","","","","","",265423,253750,"","","","",279948,"",253493,"",244199,"","","","",254344,271485,"","","","","",244706,263204,"",243338,"","",241218,"","","",242093,265858,247266,265908,281406,280921,244282,248067,"",239624,244362,245030,"",280670,"","","","",253421,259332,263036,"",255231,248922,238902,"",237968,256209,"","",248030,265724,259094,"",261767,"","","","","","","","","",247390,239797,"","",244984,"","",237577,"","",237810,238795,237577,"","","","","","",231122,244815,"","","",255413,237279,239030,240530,233031,237078
4,366890,282776,305615,276668,"","","",273627,284608,"",318089,332342,"","",277983,"",290297,"","","","",253218,289830,258548,"","","","",248034,"","","","","","","","","","",238125,"","","","","","","","",258178,"","","","",251129,"","","","","","",280499,261499,"","","","","","",265473,"",259485,"","","","",257829,254330,"","","","","",293624,251483,"",274186,"","",261904,"","","",246849,265485,234278,270528,245858,242483,243329,251809,"",241320,239286,248494,"",253290,"","","","",283890,236454,277441,"",259074,245155,242888,"",275811,"","","",234623,261688,291466,"",300389,"","","","","","","","","","",294223,"","","","","","","","",264904,"",258327,"","","","","","",257421,238983,"","","",247454,255843,246873,241780,246623,239124
5,181804,178378,158486,164481,"","","",160674,158686,"",190141,"","","",177140,"","","","","","",146015,156233,166341,"","","","",154474,"","","","","","","","","","",147816,"","","","","","","","",153599,"","","","",151932,"","","","","","",144001,149813,"","","","","","",150436,"",154077,"","","","",155418,165675,"","","","","","",151970,"",144546,"","",142563,"","","",136870,148640,150343,"",146456,141206,152203,142860,"",138084,144133,187873,"",144390,"","","","",152249,149844,152572,"",140406,144937,143050,"",141520,"","","",154781,177156,151202,"",154265,"","","","","","","","","","",152751,"","","","","","","","",165409,"",167985,"","","","","","",159797,143841,"","","",164393,157548,178484,154906,143498,134656
6,1295261,365031,367012,379961,"","","",336874,336205,"",302671,"","","",340007,"","","","","","",316520,362421,332016,"","","","",331285,"","","","","","","","","","",328971,"","","","","","","","",348665,"","","","",319020,"","","","","","",313418,294819,"","","","","","",337292,"",326297,"","","","",359957,305966,"","","","","","",321371,"",353566,"","","","","","",378483,336126,319111,"",299992,293525,330084,"","",307599,290534,334600,"",314219,"","","","",377898,446652,333615,"",302777,348977,301706,"",315475,"","","",288688,321602,300896,"",326773,"","","","","","","","","","","","","","","","","","","",293621,"",286811,"","","","","","","",322844,"","","",295614,334093,306031,281437,330148,274218
7,297732,285389,318008,285445,"","","",253466,254703,"",363763,"","","",285405,"","","","","","",268808,258891,255655,"","","","",186113,"","","","","","","","","","",210742,"","","","","","","","","","","","","",264760,"","","","","","",193022,185743,"","","","","","",269364,"",195533,"","","","","","","","","","","","",188400,"",189215,"","","","","","",170071,"","","",187947,190771,175814,"","","",186901,187081,"",211176,"","","","",175320,187629,175086,"",175186,"",192591,"","","","","",174859,193616,196214,"",183337,"","","","","","","","","","","","","","","","","","","","","",198877,"","","","","","","",193390,"","","",187585,"",174984,178767,169822,190297
8,207876,250782,226442,231550,"","","",209272,235875,"",304236,"","","",218702,"","","","","","",217405,215046,255703,"","","","",200734,"","","","","","","","","","",210253,"","","","","","","","","","","","","",191097,"","","","","","",237179,202253,"","","","","","",270561,"",232701,"","","","","","","","","","","","",201798,"",203188,"","","","","","",220594,"","","",191389,187020,196648,"","","",185892,187461,"",200261,"","","","",221437,200101,185738,"",217533,"",190265,"","","","","",200942,202140,184030,"",205015,"","","","","","","","","","","","","","","","","","","","","",200861,"","","","","","","",195623,"","","",216043,"",190499,197309,189311,198560
9,228999,212515,205808,188609,"","","",183163,205992,"",205001,"","","",202971,"","","","","","",193735,"",199672,"","","","",182589,"","","","","","","","","","",171586,"","","","","","","","","","","","","",181299,"","","","","","",236346,188814,"","","","","","",210861,"",168398,"","","","","","","","","","","","",194794,"",164812,"","","","","","",202466,"","","",188419,202204,179611,"","","",173144,213984,"",184257,"","","","",180313,225613,178293,"",204844,"",179190,"","","","","",187025,205484,185439,"",175703,"","","","","","","","","","","","","","","","","","","","","",287283,"","","","","","","",181719,"","","",178940,"",183298,188470,174656,156641
10,276851,263249,264012,239579,"","","",218938,255992,"",272327,"","","",258858,"","","","","","",237859,"","","","","","",198181,"","","","","","","","","","",218276,"","","","","","","","","","","","","","","","","","","","",264195,220530,"","","","","","",204767,"",192929,"","","","","","","","","","","","",229850,"",253202,"","","","","","",223404,"","","",196672,196476,190402,"","","",201748,205329,"",199008,"","","","",234404,177001,234341,"",207207,"",265096,"","","","","",188782,188379,206265,"",180048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194681,"","","",184628,"",174234,"",175325,184990
