Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Iggy,191309,191886,"",192140,"",192176,191772,"",191306,192598,"",191631,191408,192167,"",191892,192551,207855,"","","",191997,192976,"",196427,195414,191752,"",193326,193670,192218,191628,191776,191814,191674,"","",191497,"","",192054,"","","",192071,"","",192369,"","",191342,"","",192071,192070,"",191029,"","",191822,"",191750,191814,191629,191958,191196,191558,192023,"",191838,192309,191943,"",191664,191625,191871,192118,"",191486,"","",191982,"","",191782,191647,191520,191798,192261,"","","",191277,192138,191735,192256,191953,"","",191853,"",191824,192879,191543,191718,191926,191326,191270,192318,"",191711,191838,"",192400,191798,"",191766,"",191430,191712,192321,191571,191847,"",193678,191892,191480,"",191853
Exit SW,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764200,"","","","",730538,"","","","",664504,"","",690306,"",657850,"","","",689812,"","","","","",664127,"",659201
Special,,"","","","",836154,"","","","","","","","","","","",961901,"","","","",462766,"","","",724076,"","",709093,"","","","","","","","","","",563412,"","","",692182,"","","","","",513588,"","","","","","","","","","","","",497957,"","","","","","","",514131,"","","","",558411,"","","","",701687,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",422819,"","","","",437990,"","","",369839,"","","","","","","",455500
Morton,,"","","","",663216,"","","","","","","","","","","",647062,"","","","",550058,"","","",563944,"","","","","","","","","","","","","",582635,"","","",629024,"","","","","",557266,"","","","","","","","","","","","",560453,"","","","","","","",670561,"","","","",611322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1124710,"","","","",552570,"","","","","","","","",580769,"","","","","","","",566179
Lemmy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632601,"","","","","","","","",727867,"","","","","","","",610602
Ludwig,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1022588,"","","","","","","","",959276,"","","","","","","",848520
Roy,4429221,"","","","",1013054,"","","","","","","","","","","",1718345,"","","","",1094635,"","","",973672,"","","","","","","","","","","","","",2210556,"","","","","","","","","","","","","","","","","","","","","","",907901,"","","","","","","","","","","","",1119134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1004530,"","","","","","","",906031
Wendy,"","","","","",1003599,"","","","","","","","","","","",978438,"","","","",1120234,"","","",821567,"","","","","","","","","","","","","",860437,"","","","","","","","","","","","","","","","","","","","","","",787263,"","","","","","","","","","","","",791752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",798457,"","","","","","","",801040
Larry,"","","","","",714389,"","","","","","","","","","","",840910,"","","","","","","","",638168,"","","","","","","","","","","","","",734055,"","","","","","","","","","","","","","","","","","","","","","",870192,"","","","","","","","","","","","",679578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614090,"","","","","","","",654642
Bowser,"","","","","",416822,"","","","","","","","","","","",366318,"","","","","","","","",372351,"","","","","","","","","","","","","",483797,"","","","","","","","","","","","","","","","","","","","","","",394629,"","","","","","","","","","","","",349469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439807,"","","","","","","",361454
