Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Charge Beam,"",512568
Spider Magnet,"",399723
Phantom Cloak,"",231658
3rd Thermal,"",881711
Wide Beam,"",186805
Morph Ball,"",335507
Varia Suit,"",215607
Diffusion Beam,"",322158
Early Grapple,"",194033
Bombs,"",272502
Flash Shift,"",289773
Speed Booster,"",394322
Super Missiles,"",910827
Plasma Beam,"",191198
Ice Missiles,"",854264
Spin Boost,"",425143
Early Gravity Suit,"",346753
Screw Attack,"",754621
Cross Bombs,"",449764
Storm Missiles,"",507371
Space Jump,"",160843
Wave Beam,"",469320
Power Bomb,"",281272
Bird Mouth,"",810927
Escape,"",161195
