Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hop 1,601032,"","",610049,601935
Hop 2,892948,"","",867136,902991
Hop 3,1516156,"","",1449140,1505406
Bede 1,336630,"","","",331409
Milo,537683,"","","",533644
Hop 4,370789,"","","",300611
Nessa,782332,"","","",785474
Bede 2,499162,"","","",244647
Marnie 1,130727,"","","",370897
Kabu,456049,"","","",444887
Hop 5,978020,"","","",975977
Bea,521650,"","","",533142
Bede 3,176404,"","","",184260
Opal,980478,"","","",747177
Hop 6,368696,"","","",352832
Gordie,699394,"","","",689799
Hop 7,330638,"","","",315373
Marnie 2,262398,"","","",295447
Piers,531955,"","","",527572
Raihan,760453,"","","",750447
Marnie 3,734467,"","","",733316
Hop 8,262201,"","","",239957
Oleana,1086069,"","","",1056848
Bede 4,345863,"","","",322342
Nessa 2,209323,"","","",213994
Bea 2,181091,"","","",196468
Raihan 2,256677,"","","",245083
Rose,581611,"","","",597814
Eternatus,611589,"","","",459550
Leon,415444,"","","",500895
