Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
1v1,"",18114,16763,"",21186,24971,"",20597,18746,18355,"","",14850,16056,16511,"",11756,"","","","",11700,11073,"",21019,13998,14865,"",13670,"",10977,"","",24596,30150,15091,14234,"",16097,14594,"","","",12170,10721,15314,18218,"","",13393,"",14271
2v2,"","",42091,"",24158,"","",40409,30365,44461,"","","","",56123,"",59460,"","","","",35579,34821,"",33687,"","","",39981,"","","","",38152,"","",27236,"","",36596,"","","",21402,30868,"","","","","","",26717
Giant,"","",37448,"",48239,"","","",18545,"","","","","",20459,"","","","","","",34476,29725,"",28523,"","","",23372,"","","","",28915,"","",23363,"","","","","","",24044,18890,"","","","","","",27628
Target,"","",15417,"",15422,"","","",27020,"","","","","",15401,"","","","","","",14782,26501,"",27401,"","","","","","","","","","","","","","","","","","",13979,15489,"","","","","","",13882
1v2,"","",50358,"",65465,"","","",48478,"","","","","",51311,"","","","","","",51920,"","","","","","","","","","","","","","","","","","","","","",23958,58537,"","","","","","",22492
FFA,"","",30397,"","","","","",67891,"","","","","",29582,"","","","","","",32747,"","","","","","","","","","","","","","","","","","","","","",46156,"","","","","","","",50485
Crystal,"","",15011,"","","","","",15326,"","","","","",15388,"","","","","","",15245,"","","","","","","","","","","","","","","","","","","","","",15039,"","","","","","","",14506
Multi-Man,"","",44046,"","","","","",42719,"","","","","",46071,"","","","","","",53030,"","","","","","","","","","","","","","","","","","","","","",37499,"","","","","","","",36928
Metal,"","","","","","","","",37135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22337
Master Hand,"","","","","","","","",58306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93139
