Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Vay Hek - Earth,"",204178
Lech Kril - Mars,"",111576
Kril & Vor - Ceres CHANGE,"",113608
Sargus Ruk - Saturn,"",127411
Tyl Regor - Uranus,"",211826
Jordas Golem - Eris,"",199216
Lephantis - Derelict,"",180090
Captain Vor - Mercury,"",79255
The Jackal - Venus,"",81276
The Sergeant - Phobos,"",90990
Alad V - Jupiter,"",90948
Raptors - Europa,"",114118
Hyena Pack - Neptune,"",90673
Ambulas - Pluto,"",740880
Mutalist Alad V - Eris CHANGE,"",171242
Kela de Thaym - Sedna,"",166313
