Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
런앤건,84604,83800,104889,78972,"","",79223,"","",80873,73664,75723,"",75488,"",73987,"",73150,"","",73267,"","","","",74463,"",77439,"",78939,79585,79507,126283,"","","",76272,78269,80721,"",77303,79436,77590,"","",78575,"",80976,"",77503,"","",78654,78110,76755,78156,76487,"",76172,75441,77500,"",76314
야채들,102827,88655,85106,83486,"","",86031,"","",89453,82566,83969,"","","",83797,"",80057,"","",83014,"","","","",81550,"",88452,"",90102,92077,90521,"","","","",90678,88975,87906,"",86521,"",86679,"","",87013,"","","",85070,"","",86831,90761,82301,88272,86669,"",89773,87632,89049,"",86360
개굴이와개골이,117969,186351,100899,115984,"","",99550,"","",102128,91675,"","","","","","",100236,"","","","","","","",91317,"","","","",129449,"","","","","",115575,103591,115560,"","","",105663,"","",113120,"","","","","","",117233,113885,"",125211,"","","",103466,130109,"",101866
슬라임,80169,79541,76004,74568,"","",76975,"","",110856,69366,"","","","","","",73604,"","","","","","","",72620,"","","","",82159,"","","","","",82014,78967,"","","","",85254,"","",82214,"","","","","","",78151,82909,"",80957,"","","",84263,"","",79121
힐다,122567,125351,125085,155743,"","",129491,"","",122178,290493,"","","","","","",117358,"","","","","","","",113800,"","","","",123651,"","","","","",131794,125008,"","","","",129925,"","",132010,"","","","","","","",183626,"",124850,"","","","","","",130028
해바라기,78466,84026,79822,79209,"","",78855,"","",163628,74472,"","","","","","",78155,"","","","","","","",73679,"","","","",87431,"","","","","",87636,88774,"","","","",88604,"","","","","","","","","","","","",85605,"","","","","","",80724
사탕나라,114392,122523,186489,113342,"","",114723,"","",166021,100253,"","","","","","",102690,"","","","","","","",104536,"","","","",174902,"","","","","",116676,143487,"","","","","","","","","","","","","","","","","",181599,"","","","","","",111220
닭,113068,117702,115476,112814,"","",117897,"","",112183,174874,"","","","","","",125592,"","","","","","","",112714,"","","","",126725,"","","","","",210754,126681,"","","","","","","","","","","","","","","","","",299586,"","","","","","",132644
뚱이,135882,132096,130178,131839,"","",131120,"","",137611,149225,"","","","","","",125064,"","","","","","","",127063,"","","","",260436,"","","","","","",236673,"","","","","","","","","","","","","","","","","",137674,"","","","","","",138406
