Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,193488,49327,53584,"",65226,44158,43314,"",51597,35556,46472,59479,42728,55540,"","",48699
1-2,260566,62987,63946,"","",63522,63650,"","",63081,"",63778,63921,"","","",63081
1-3,274527,53640,52727,"","",50175,"","","","","","",47340,"","","",47579
1-4,68234,67266,67407,"","",67298,"","","","","","",66907,"","","",65921
2-1,69948,64179,64804,"","",65364,"","","","","","",65630,"","","",65172
2-2,52807,51464,51588,"","",51995,"","","","","","",51028,"","","",52306
2-3,42548,43273,40263,"","",40995,"","","","","","",40123,"","","",41950
2-4,42819,42975,41137,"","",41949,"","","","","","",41336,"","","",39937
2-5,0,63540,76551,"","",59140,"","","","","","",87671,"","","",59900
3-1,140182,131229,82833,"","",174112,"","","","","","",115687,"","","",89219
3-2,316450,"",77236,"","",68157,"","","","","","",63667,"","","",77092
3-3,47652,"",53966,"","",45678,"","","","","","",52105,"","","",89925
3-4,39458,"",51057,"","",41942,"","","","","","",51653,"","","",88810
4-1,80260,"",77452,"","",79066,"","","","","","",62879,"","","",58494
4-2,44477,"",42027,"","",42076,"","","","","","",40949,"","","",40655
4-3,49464,"",47048,"","",47331,"","","","","","",46660,"","","",46322
4-4,39455,"",39533,"","",38875,"","","","","","",40799,"","","",38482
4-5,128279,"",49841,"","",50336,"","","","","","",203731,"","","",47302
5-1,64191,"",59732,"","",64927,"","","","","","",58816,"","","",57965
5-2,107551,"",210349,"","",108237,"","","","","","",105141,"","","",105034
5-3,60100,"",55630,"","",59493,"","","","","","",59513,"","","",59798
5-4,90201,"",89404,"","",90406,"","","","","","",83245,"","","",85175
5-5,93994,"",175819,"","",92412,"","","","","","",91682,"","","",92320
6-1,0,"",239518,"","",143710,"","","","","","",129777,"","","",123724
6-2,0,"",40378,"","",43495,"","","","","","",39542,"","","",34365
6-3,385100,"",95688,"","",121941,"","","","","","",64302,"","","",64226
6-4,161447,"",258403,"","",220588,"","","","","","",59972,"","","",60715
6-5,127419,"",62647,"","",56358,"","","","","","",62957,"","","",59548
6-6,111919,"",64414,"","",64435,"","","","","","",65088,"","","",65348
NORMAL DONE,36220,"",35346,"","",34861,"","","","","","",34843,"","","",35598
