Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Spoils Bag,952433,947173
Forsaken Fortress,402364,399352
Bottle,818315,796885
Grapple Hook,789465,657778
Dragon Roost Cavern,538308,554657
Bombs,628505,716549
Leaf,410960,
Boomerang,376911,710478
Forbidden Woods,343748,364179
Nayru's Pearl,474717,701290
Enter TotG,,437186
Bow,,362452
Master Sword,1523229,800338
Skull Hammer,600916,519731
Forsaken Fortress 2,301506,304894
Power Bracelets,952461,849433
Enter Earth Temple,1144144,1179760
Mirror Shield,581414,518868
Earth Temple,1130442,820414
Hookshot,1103932,1170479
Wind Temple,,442820
Ghost Ship,,632627
Overlook,,467732
Savage Labyrinth,3494160,1740057
Tingle 3,,390878
Triforce,1045065,
Light Arrows,525168,1086470
Puppet Ganon,605096,382784
Ganon's Dead,457964,482361
