Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorial Level,"","","","","","","","","","","",32693
Habitable Zone (1),"","","","","","","","","","","",30159
Habitable Zone (2),"","","","","","","","","","","",43881
Habitable Zone (3),"","","","","","","","","","","",38580
Habitable Zone (4),"","","","","","","","","","","",8262
The Hub,"","","","","","","","","","","",29827
Habitable Zone (5),"","","","","","","","","","","",23612
Pipe Dreams (1),"","","","","","","","","","","",56839
Electrical Station,"","","","","","","","","","","",18532
Abandoned Office,"","","","","","","","","","","",71452
Terror Hotel (The Main Hall),"","","","","","","","","","","",110968
Terror Hotel (The Beverly Room),"","","","","","","","","","","",31594
Terror Hotel (The Boiler Room),"","","","","","","","","","","",68859
Pipe Dreams (2),"","","","","","","","","","","",28912
Fun =),"","","","","","","","","","","",47309
Sublimity,"","","","","","","","","","","",57939
Run For Your Life!,"","","","","","","","","","","",31838
The End,"","","","","","","","","","","",38705
The Endless Ending,"","","","","","","","","","","",38340
Motion,"","","","","","","","","","","",182781
Motion (The Castle),"","","","","","","","","","","",152813
Lights Out,"","","","","","","","","","","",79514
Thalassophobia,"","","","","","","","","","","",154533
Cave System,"","","","","","","","","","","",76593
The Suburbs,"","","","","","","","","","","",21716
The Bumper Crop,"","","","","","","","","","","",89357
The Arcade,"","","","","","","","","","","",9314
