Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Another Shine,"","",705568,713664,719670,741816,693307,"",720113,689839,699583,697933,732304,730553,667219,"","",686351,673512,676576,"","","","","",673521,"",670608,661504,664016,"","",670401
-Another Shine,"","",116029,81913,80873,80481,79306,"",112961,107146,91906,95233,111780,82154,98057,"","",86297,"",99332,"","","","","",82519,"",85969,80481,81953,"","",79810
-Another Shine,"","",175935,165252,162826,175187,157994,"",167026,170305,,186251,164715,188091,170130,"","",155506,"",153799,"","","","","",157692,"",150699,161867,,"","",151112
{Bianco I}Another Shine,"","",239819,216650,221231,244499,266485,"",211675,262619,392389,246661,219516,230653,214044,"","",201570,"",216308,"","","","","","","","",205803,355046,"","",204912
-Another Shine,"","",177028,178315,144415,215466,201346,"",263396,165891,188700,188756,164667,195235,174883,"","",196659,"",144698,"","","","","","","","","",220613,"","",134663
{Gelato}Another Shine,"","",56848,54465,56296,54321,54073,"",56841,109235,54569,75249,54977,54461,56833,"","",52768,"",54289,"","","","","","","","","",53872,"","",52493
-Another Shine,"","",136913,144547,106441,115218,148275,"",165218,162257,124361,132850,115770,152966,114258,"","",114498,"",149962,"","","","","","","","","",111474,"","",110172
-Another Shine,"","",89922,88969,162427,88737,89257,"",90994,88408,88929,91313,91146,89026,89801,"","",88553,"",88769,"","","","","","","","","",89161,"","",91290
-Another Shine,"","",79169,119938,70664,76722,78617,"",76633,"","",70825,218500,145962,149899,"","",76353,"",69209,"","","","","","","","","",71225,"","",69537
-Another Shine,"","",140483,93312,92977,91944,100729,"",184540,"","",91114,90609,94194,96360,"","",96257,"",89441,"","","","","","","","","",90649,"","",89122
-Another Shine,"","",231915,148956,156642,146626,137786,"",210723,"","",144675,156026,137659,148667,"","",183034,"",151610,"","","","","","","","","",138179,"","",134720
-Another Shine,"","",145642,141058,147186,143211,168722,"",149555,"","",145026,149355,141802,145475,"","",148329,"",142122,"","","","","","","","","",143970,"","",143248
{Pianta}Another Shine,"","",57257,60812,64593,60441,80423,"",64402,"","",64840,56274,63395,62089,"","",61610,"",55504,"","","","","","","","","",62425,"","",60167
-Another Shine,"","",191804,188161,184675,380645,198133,"",187338,"","",297301,186851,241907,186794,"","",201810,"",188139,"","","","","","","","","",180978,"","",227530
-Another Shine,"","",104929,116378,82121,82889,90137,"",119858,"","",146258,"",104066,103081,"","",80441,"",80409,"","","","","","","","","",81593,"","",80089
-Another Shine,"","",129419,124257,156026,121779,130164,"",138555,"","",144459,"",158978,129451,"","",145250,"",162131,"","","","","","","","","",124714,"","",164803
-Another Shine,"","",119082,112330,126801,110009,121183,"",116817,"","",113866,"",144098,113226,"","",116001,"",108969,"","","","","","","","","",111578,"","",123157
-Another Shine,"","",123865,120801,131274,114938,166026,"",130195,"","",156242,"",116011,113466,"","",112761,"",122065,"","","","","","","","","",117098,"","",114605
-Another Shine,"","",193331,174268,137762,142226,149522,"",186131,"","",181500,"",150954,142954,"","",137978,"",141178,"","","","","","","","","",139786,"","",148881
{Pinna}Another Shine,"","",67808,77145,80049,77938,79554,"","","","",87755,"",115035,101456,"","",66961,"",66089,"","","","","","","","","",74026,"","",68688
-Another Shine,"","",138882,126474,128362,"",136606,"","","","",138818,"",150970,129347,"","",144554,"",125543,"","","","","","","","","","","","",126479
