Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
R&B,247188,241390,246764
Crow's Nest,91912,90795,93122
The Junction,"",97277,112616
Happiness Jam (WH 16.5k),"",137502,139137
Peak 1 Jam (WH 16.5k),"","",288109
Style Mile (WH 12.5k),"","",225027
Launch Time,"","",90932
Schizophrenia,"","",116527
Ruthless Jam (WH 23k),"","",329135
Peak 2 Jam (2WH),"","",316916
Kick Doubt,"","",252978
Much-2-Much,"","",128651
Perpendiculous,"","",133610
Throne Jam (WH),"","",128771
All Peak Jam (EE),"","",748694
