Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
5.1: Hoth Battle,"",219178,"","",228285,"",241752,220484,"",231226,"",218156
5.2: Escape from Echo Base,"",263350,"","",238347,"","",247142,"",247702,"",242518
5.3: Falcon Flight,"",218618,"","",231909,"","",225708,"",217416,"",226549
5.4: Dagobah,"",317779,"","",319927,"","",326579,"",317021,"",308972
5.5: Cloud City Trap,"",310399,"","","","","",312958,"","","",298957
5.6: Betrayal Over Bespin,"",401457,"","","","","",397626,"","","",390724
6.1: Jabba's Palace,"",414177,"","","","","",417513,"","","",427158
6.2: Pit of Carkoon,"",363665,"","","","","",311761,"","","",
6.3: Speeder Showdown,"",184160,"","","","","",188521,"","","",476351
6.4: Battle of Endor,"",426658,"","","","","",442374,"","","",420020
6.5: Jedi Destiny,"",158817,"","","","","",172158,"","","",151227
6.6: Into the Death Star,"",294632,"","","","","",287269,"","","",289151
1.1: Negotiations,"",186753,"","","","","",190989,"","","",200346
1.2: Invasion of Naboo,"",169248,"","","","","",167158,"","","",154623
1.3: Escape From Naboo,"",172273,"","","","","",176734,"","","",173302
1.4: Mos Espa Podrace,"",245304,"","","","","",248908,"","","",235019
1.5: Retake Theed Palace,"",341298,"","","","","",308972,"","","",328431
1.6: Darth Maul,"",253689,"","","","","",264034,"","","",250903
2.1: Bounty Hunter Pursuit,"",287056,"","","","","",280159,"","","",266346
2.2: Discovery on Kamino,"",338521,"","","","","",332252,"","","",312324
2.3: Droid Factory,"",267856,"","","","","",270972,"","","",274747
2.4: Jedi Battle,"",207641,"","","","","",201642,"","","",218968
2.5: Gunship Cavalry,"",113352,"","","","","",122615,"","","",118127
2.6: Count Dooku,"",154968,"","","","","",,"","","",148405
3.1: Battle Over Coruscant,"",295561,"","","","","",479548,"","","",287255
3.2: Chancellor in Peril,"",291233,"","","","","",267550,"","","",278817
3.3: General Grievous,"",97440,"","","","","",114890,"","","",95295
3.4: Defense of Kashyyyk,"",248745,"","","","","",235752,"","","",241827
3.5: Ruin of the Jedi,"",170848,"","","","","",169627,"","","",169067
3.6: Darth Vader,"",164265,"","","","","",159239,"","","",153095
4.1: Secret Plans,"",395041,"","","","","",,"","","",386506
4.2: Jundland Wastes,"",315281,"","","","","",698805,"","","",303935
4.3: Mos Eisley Spaceport,"",250505,"","","","","",312143,"","","",253289
4.4: Rescue the Princess,"",245241,"","","","","",234859,"","","",247377
4.5: Death Star Escape,"",291864,"","","","","",259286,"","","",272733
4.6: Rebel Attack,"",235905,"","","","","",258273,"","","",251318
