Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Slide Knife,"","","","","",310429,226070,225734,216062,208902,194430,"","","","","",198760,186976,"",180110,175991,184397,181613,172910,187086,"",178094,178166,"",181853,184846,177397,171425,"","","",186447,175710,"",174095,"",177183,"","","","","","",178529,171394,178615,"",172882,172119,"",171186,176435,"",172108,"",173309,173256,166093,168553,172050,168173,166994,169314,168245,172173,163427,"",164245,165843,169064,165680,165648,168636,171745,169383,166120,167799,"","","","",164737,"",166716,165316,167142,166304,162308,"",165167,163950,"",163213
Meiling,"","","","","",295483,225837,"","","",193785,"","","","","","",204219,"",194342,193766,192635,194478,"","","",175766,171174,"",180291,178244,168611,163500,"","","","",182181,"",159981,"",164757,"","","","","","",165041,166025,155875,"",154661,"","",160393,160022,"",150043,"",146828,150891,144601,147548,157489,135042,144887,"",153574,176627,142471,"",147032,151270,135491,"",152358,144062,"",150565,149347,147898,"","","","",153543,"",138234,143795,"",144091,142696,"",144173,142372,"",147495
Double Jump,"","","","","",171750,106495,"","","",119435,"","","","","","",108375,"",98478,101702,97935,99775,"","","",100326,93751,"",96759,92503,"",94007,"","","","",89943,"",92422,"",90703,"","","","","","",85885,83969,94619,"",81140,"","",107658,84803,"",83018,"",87085,91922,83106,85265,85944,78425,80115,"",84785,"",84475,"",82429,82027,80280,"",82012,81489,"",82102,81648,80794,"","","","",81646,"",78985,80160,"",83004,83545,"",79533,77792,"",78061
Chainsaw,"","","","","",220645,174918,"","","",277409,"","","","","","",164406,"","","",135766,151238,"","","",178230,118973,"","",0,"",138944,"","","","",152710,"",116439,"",105054,"","","","","","",104043,101436,"","","","","",117509,101771,"","","",110553,105050,97351,101392,"",90801,98451,"",95788,"",94515,"",110287,"",107102,"",93247,"","",94957,100695,93570,"","","","","","",100532,99211,"",87442,91878,"",95841,97249,"",91067
Purple Key,"","","","","","",769694,"","","",485198,"","","","","","",234853,"","","",488971,189918,"","","",180847,"","","",716295,"",187037,"","","","",209791,"",231464,"",158327,"","","","","","",197208,237194,"","","","","",163942,246652,"","","",147281,149779,153750,230018,"",172675,135221,"",144420,"","","",114321,"","","","","","","",161808,146490,"","","","","","","",138241,"",154687,125468,"",158853,141643,"",111752
Knives,"","","","","","","","","","",1259241,"","","","","","",423380,"","","",302300,830158,"","","","","","","","","",257095,"","","","",62821,"",203099,"","","","","","","","",71628,63388,"","","","","","","","","","","",194708,"","","",51077,67059,"","","","","",45440,"","","","","","","",70663,57770,"","","","","","","",59786,"",46265,45585,"","","","",50477
Enter Final,"","","","","","","","","","",396573,"","","","","","",67464,"","","",54911,51119,"","","","","","","","","",77388,"","","","",55808,"",50439,"","","","","","","","",368000,66694,"","","","","","","","","","","","","","","",48563,60289,"","","","","",52699,"","","","","","","",56163,43500,"","","","","","","",43343,"",81000,53157,"","","","",42971
Nitori,"","","","","","","","","","",310154,"","","","","","",368714,"","","",465811,182046,"","","","","","","","","",254228,"","","","",227245,"",250759,"","","","","","","","",284582,158094,"","","","","","","","","","","","","","","",192038,169438,"","","","","",163283,"","","","","","","","",186841,"","","","","","","",175197,"","",152257,"","","","",172624
Flandre,"","","","","","","","","","","","","","","","","",1141196,"","","",624440,462882,"","","","","","","","","",909293,"","","","",819321,"",377065,"","","","","","","","","",360786,"","","","","","","","","","","","","","","",539941,352501,"","","","","",309149,"","","","","","","","",390368,"","","","","","","",346374,"","","","","","","",302066
Snap,"","","","","","","","","","","","","","","","","",22725,"","","",21800,21197,"","","","","","","","","",22568,"","","","",22045,"",21928,"","","","","","","","","",21968,"","","","","","","","","","","","","","","",22210,21367,"","","","","",21275,"","","","","","","","",21284,"","","","","","","",21372,"","","","","","","",21482
