Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Sierra de Chiapas,291220,"","","",309312,248285,227412,"",209061,"","","",208934,235898,217422,225787,"","",212458,"",202043,213350,"","","","",209111,"",216313,"","","",223380,"","","","","",216791,"",225049,"",225376,"",223328,216880,"","",204804,"",207453,206962,214209,"","","",212347,"","","","","","","",204197
Valley of the Jaguar,264676,"","","","",333286,229109,"",230332,"","","",237482,"",239824,"","","",205577,"",207162,212976,"","","","",208148,"",210975,"","","","","","","","","",199171,"",190504,"",213632,"",197899,200392,"","",220245,"",200552,191400,"","","","",197704,"","","","","","","",198424
City of the Gods,207078,"","","","",179968,176017,"",190603,"","","",180703,"",188639,"","","",173170,"",190334,175635,"","","","",175043,"",173647,"","","","","","","","","",180991,"",166553,"","","",160608,171661,"","",163004,"",167765,156663,"","","","","","","","","","","","",167562
Sertpent Yard,156277,"","","","",114438,101423,"",102928,"","","",100157,"","","","","",98301,"",99958,99715,"","","","",105039,"",98566,"","","","","","","","","","","",119451,"","","",100410,106678,"","",109340,"",99539,96484,"","","","","","","","","","","","",99535
The Pit,786726,"","","","",680506,654051,"",616745,"","","",655525,"","","","","",691563,"",644628,637108,"","","","",614424,"",539575,"","","","","","","","","","","",575491,"","","",575922,526797,"","","","",554407,503340,"","","","","","","","","","","","",500038
Ziggurat,421340,"","","","",286832,306618,"",256767,"","","",280590,"","","","","",295771,"",258858,271251,"","","","",265457,"",281912,"","","","","","","","","","","",263257,"","","","",260983,"","","","",239394,270451,"","","","","","","","","","","","",239876
The Elephant Atrium,238763,"","","","",146160,139405,"",161196,"","","",138840,"","","","","",181247,"",166083,140774,"","","","",135815,"",121434,"","","","","","","","","","","","","","","","",113567,"","","","",116220,"","","","","","","","","","","","","",116717
Courtyard of Gilgamesh,272230,"","","","",170703,147728,"",158341,"","","",150730,"","","","","",147142,"",158087,153254,"","","","",152594,"",149039,"","","","","","","","","","","","","","","","",144766,"","","","",136189,"","","","","","","","","","","","","",141269
Tower of Babel,817650,"","","","",822676,563698,"",509893,"","","",519210,"","","","","",559665,"",512715,570784,"","","","",474422,"",454034,"","","","","","","","","","","","","","","","",466951,"","","","",444692,"","","","","","","","","","","","","",433909
The Citadel,1046135,"","","","",501924,406814,"",437648,"","","",382902,"","","","","",409703,"",352784,366285,"","","","",370049,"",349455,"","","","","","","","","","","","","","","","",169668,"","","","",121376,"","","","","","","","","","","","","",114672
Land of the Damned,547202,"","","","",292875,329277,"",357317,"","","",246945,"","","","","",254767,"",285885,189535,"","","","",205960,"",211098,"","","","","","","","","","","","","","","","",185655,"","","","",197084,"","","","","","","","","","","","","",204460
The Grand Cathedral,849365,"","","","",436993,282520,"",228697,"","","",226396,"","","","","",216194,"",196482,248444,"","","","",236626,"",207377,"","","","","","","","","","","","","","","","",209176,"","","","",195425,"","","","","","","","","","","","","",191314
