Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Missile Launcher,607594,584766,564681,580296,582448,562352,509546,"",501059,"","",487973,500041,487280,480812,479342,"",488130,489641,"","",483880,486264,"","",478058
Grapple Lasso,204694,190391,217414,168935,191021,169889,186519,"",164664,"","",189416,200105,197049,186081,167289,"",173015,162209,"","",193233,196024,"","",162928
PED Suit,1189401,1075739,1098614,"",1112018,1108585,1053439,"",1045048,"","",1020809,0,1022796,1016841,1013137,"",1009802,1055839,"","","",996764,"","",1008227
Ice Missile,"","","","",1015161,1006694,1005328,"",944199,"","",878233,1944331,870184,878120,"","",856120,"","","","",848464,"","",856329
Grapple Swing,"","","","","","","","","","","",263960,240559,273966,255671,"","",277054,"","","","",248055,"","",251791
Ship Missile,"","","","","","","","","","","",434864,469993,451288,417497,"","",429944,"","","","",422304,"","",417384
Western Signature,"","","",565272,546489,505330,505330,"","","","",497607,496677,474079,440928,"","",449127,"","","","",460975,"","",461487
Eastern Signature,"","","","","","","","","","","","","",0,361762,"","",0,"","","","",346931,"","",373691
Hyper Ball,"","","","","","","","","","","","","",695046,323637,"","",674991,"","","","",330452,"","",336715
Boost Ball,"","","","",806640,797590,"","",797590,"","",751881,805801,757102,786547,"","",772766,"","","","",754243,"","",756756
Plasma Beam,"","","","","","","","","","","",579611,618706,0,562476,"","",582687,"","","","",585459,"","",583205
Screw Attack,"","","","","","","","","","","",606646,624762,1200221,593300,"","",592729,"","","","",606633,"","",566313
Ship Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","",555643,"","",565035
Seeker Missile,479512,408400,352144,385423,317671,316098,393999,"",304656,"","",307944,311701,344612,319909,"","",302628,"","","","",317877,"","",305261
Theronian Bomb,"","","","","","","","","","","",422136,436105,412225,409159,"","",404433,"","","","",424072,"","",396177
Hyper Missile,"","",0,583527,609877,545640,545640,"",552903,"","",556273,538500,527709,525990,"","",540189,"","","","",523613,"","",522557
X-Ray Visor,310520,294479,914927,298823,305903,283207,288215,"",297280,"","",291872,280632,296325,287157,"","",283284,"","","","",280021,"","",288405
Grapple Voltage,1426787,1212633,939146,1789131,745480,880344,833535,"",753865,"","",713708,653191,618610,684191,"","",708286,"","","","",737069,"","",658136
Spider Ball,315832,282344,281903,272263,279071,264192,280167,"",283245,"","",266988,264911,276414,266642,"","",258814,"","","","",259774,"","",259870
Elysia Cleanup,"",1342457,1025234,948041,932534,911305,1042136,"",868616,"","",880313,888592,922687,839753,"","",891342,"","","","",825602,"","",0
Nova Beam,"","","","","","","","","","","","","","","","","","","","","","",552147,"","",1284265
Hazard Shield,"","","","","","","","","","","","","","","","","","","","","","",284838,"","",280046
Defense System,"","","","","","","","","","","","","","",0,"","",549947,"","","","",0,"","",508557
Hyper Grapple,"","","","","","","","","","","",736401,706191,698159,1356846,"","",632640,"","","","",1191987,"","",635649
Bryyo Fire Cleanup,"","","","",0,0,670632,"",568024,"","",601912,580773,540380,552548,"","",532452,"","","","",305302,"","",308332
Bryyo Cleanup,"","","","",1912028,1911665,1391000,"",1141199,"","",1283218,1204499,1085265,"","","",1005362,"","","","",1017809,"","",1007715
Norion Cleanup,"","","","",0,"","","","","","","","","","","","","","","","","",477062,"","",476240
Pirate Code,5182791,"",482824,"",863665,348120,363895,"",310192,"","",340664,350939,317380,"","","",0,"","","","",314141,"","",341946
Enter Phaaze,"","","","","","","","","","","","",978254,776732,"","","",1093015,"","","","",772460,"","",762100
Dark Samus,489408,447537,439337,"","",444301,"","",357239,"","",384016,401284,393412,"","","",352955,"","","","",380027,"","",336067
Aurora Unit 313 (3:12),148616,159696,131896,"","",120178,"","",111768,"","",88439,81026,120785,"","","",124804,"","","","",114642,"","",123868
