Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Quarry,"",205459,"",54814,"",79547,71436,"",55460,"",61274,58812,71683,56875,61730,"",59252,60483,"","","","","","",65589,"","",74321,70441,"","",70152,70033,65528,70368,75686,192649,62300,"",74087,63136,75599,57476,"",65221,66270,72090,"",65482,64334,"",70046,64913,63126,61821
Ziggurat Entrance,"",346032,"",110853,"",242743,94841,"",97628,"",152796,98328,93357,96499,96608,"",95136,97001,"","","","","","",98877,"","",155972,"","","",95175,"",89908,"",93476,"",100435,"",94891,"",96821,96361,"","","",96944,"","",87033,"",87577,85590,87717,84969
Elevator Skipped!,"",2961002,"",439410,"",428836,163781,"","","",146284,141668,136783,305154,269048,"",257827,197749,"","","","","","",128328,"","",117193,"","","","","",129894,"","","","","",153936,"",120401,121600,"","","","","","",110814,"","",112190,110378,100706
Zig Hex,"",479086,"",55234,"",383469,135098,"","","",150952,139090,231846,144783,124473,"","",131185,"","","","","","",123578,"","",135747,"","","","","",112003,"","","","","","","",125736,112728,"","","","","","",104253,"","",108936,"",105257
Fortress,"",74751,"",69243,86594,73701,79314,"",77064,"",75529,74647,77437,86386,78474,"",79611,78054,"","",80594,82603,"",83047,77305,"","",65090,"","","","","",58294,"","","","","","","",71677,75938,"","","","","","",59691,"","",53360,"",56087
Red Hex,"",104259,"",105311,"",103647,103753,"",141932,"",109836,101373,100814,100752,102204,"",102202,97951,"","","","","","",96787,"","",100902,"","","","","",123595,"","","","","","","",101613,95581,"","","","","","",103014,"","",93243,"",94140
Atoll Start,"",190990,"",603016,"",41433,40625,"","","",46889,43051,45264,"",52651,"","",43768,"","","","","","",49232,"","",38982,"","","","","",39935,"","","","","","","",47367,37083,"","","","","","",38128,"","",35015,"",35093
<3 Books,"",898593,"",67796,"",208327,205914,"","","",230159,"",173723,"",185391,"","",177895,"","","","","","",199141,"","",171968,"","","","","",188838,"","","","","","","",176875,161874,"","","","","","",153739,"","",152481,"",152517
Lib Hex,"",316051,"",297267,"",92768,183710,"","","",103094,"",90319,"",259702,"","",91105,"","","","","","",92678,"","",78978,"","","","","",82259,"","","","","","","",87794,74168,"","","","","","",76384,"","",74442,"",74189
Wisdom! (End),"",753402,"","","",168046,272559,"","","",208656,"",146290,"",311031,"","",275264,"","","","","","",247939,"","",156063,"","","","","",166802,"","","","","","","",204430,131710,"","","","","","",201858,"","","","",115579
