Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-X Clear,"",76096
2-X Clear,"",67896
3-X Clear,"",63150
4-X Clear,"",122832
5-X Clear,"",65543
6-X Clear,"",132913
1-X Speed Trial,"",58304
2-X Speed Trial,"",48976
3-X Speed Trial,"",43575
4-X Speed Trial,"",85681
5-X Speed Trial,"",84920
6-X Speed Trial,"",157096
B-X Clear / Speed Trial,"",68287
7-X Clear,"",95680
7-X Speed Trial,"",98264
8-X Clear,"",95584
8-X Speed Trial,"",74129
9-X Clear,"",104951
9-X Speed Trial,"",80881
10-X Clear,"",93400
10-X Speed Trial,"",114207
11-X Clear,"",128481
11-X Speed Trial,"",108239
12-X Clear,"",97376
12-X Speed Trial,"",341936
XF-X Clear,"",96393
XF-X Speed Trial,"",63887
XC-X Clear,"",96594
XC-X Speed Trial,"",123958
XH-X Clear,"",186472
XH-X Speed Trial,"",188977
PA-X Clear,"",186251
PA-X Speed Trial,"",145004
XR-X Clear,"",156024
XR-X Speed Trial,"",160204
XO-X Clear / Speed Trial,"",1001625
XT-X Clear / Speed Trial,"",2330
