Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
The Pillar of Autumn,518568,"","","","","",393138,404254,"",393622,389878,"",394044,382996,375651,377786,387445,381687,378254,"","",381545,374481,"","",376244,369767,"",374491,371828,366149,"","",365366,"",367922,"","",364074,365484,375713,372872,365507,369064,367614,365697,"","",361313,370631,372342,371145,368146,"",372608,370392,364404,"",365868,370173
Halo,861286,"","","","","",813527,800588,"",842219,806723,"",786741,829271,783806,"",762827,807068,770719,"","","",795384,"","",761826,720273,"","",746880,"","","",729918,"",753224,"","",734717,717381,"",752455,747090,"",756109,720501,"","",716150,743794,"",694700,"","","","","","","",748711
Truth and Reconciliation,"","","","","","",32625000,32625000,"",32625000,32625000,"",32625000,32625000,"","",32625000,32625000,32625000,"","","","","","",32625000,"","","","","","","",32625000,"","","","",32625000,32625000,"","","","",32625000,32625000,"","",692430,557433,"",576459,"","","","","","","",578704
Silent Cartographer,608249,"","","","",348957,477174,333829,"","",335931,"",288475,419034,"","",380441,300097,302102,"","","","","","",289509,"","","","","","","","","","","","","",290415,"","","","","",288105,"","","","","","","","","","","","","",285825
AotCR,870622,"","","","",681005,516127,462334,"","",579573,"",620167,"","","",460777,460829,431701,"","","","","","",444664,"","","","","","","","","","","","","","","","","","","",419910,"","","","","","","","","","","","","",452168
343 Guilty Spark,872186,"","","","",467894,420482,436477,"","",430747,"",388849,"","","",406732,405866,398173,"","","","","","",388485,"","","","","","","","","","","","","","","","","","","",494711,"","","","","","","","","","","","","",427754
The Library,1124641,"","","","",1001557,"",1155123,"","",1002405,"",1051910,"","","",1079556,912762,924496,"","","","","","",894685,"","","","","","","","","","","","","","","","","","","",897188,"","","","","","","","","","","","","",875024
Two Betrayals,1141882,"","","","",955219,"",1140646,"","",900014,"",865431,"","","",0,1006957,806190,"","","","","","",784557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796763
Keyes,439839,"","","","",1628324,"",389849,"","",613506,"",400629,"","","",1262154,543941,229764,"","","","","","",271223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229845
The Maw,"","","","","","","",689995,"","","","",752096,"","","",676405,588296,593786,"","","","","","",548471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572712
