Segment name,Attempt #1's Duration (ms)
-Cap,153178
-Cascade,218460
-Sand,364290
-Lake,200445
-Wooded,415515
-Cloud,92479
-Lost,169024
-Metro,579139
-Snow,416163
-Seaside,238081
-Luncheon,518717
-Ruined,196795
-Bowser's,629622
{SMO Any%}Moon,435380
Start SMS,33262
-Airstrip,212048
-Bianco 2,502401
-Bianco 3,103815
-Bianco 4,187466
-Bianco 5,246728
-Gelato 8,562889
-Gelato 7,92257
-Pianta 1,166137
-Pianta 2,88395
-Pianta 3,183710
-Pianta 4,109472
-Pianta 5,345162
-Pianta 6,164748
-Pianta 7,99899
-Pinna 1,189984
-Pinna 2,171158
-Pinna 3,235861
-Pinna 4,132008
-Pinna 5,126995
-Pinna 6,239781
-Pinna 7,194105
-Ricco 1,157105
-Ricco 2,114707
-Ricco 3,65893
-Ricco 4,158688
-Ricco 5,182021
-Ricco 6,182442
-Ricco 7,72356
-Bianco 6,227300
-Bianco 7,93388
-Sirena 1,311487
-Sirena 2,233227
-Sirena 3,153996
-Sirena 4,181377
-Sirena 5,286123
-Sirena 6,171485
-Sirena 7,144296
-Noki 1,171709
-Noki 2,90702
-Noki 3,151687
-Noki 4,300338
-Noki 5,103650
-Noki 6,277026
-Noki 7,83706
{SMS Any%}Bowser,864078
Start SM64,24866
-WF (9),630423
-Dark World (12),358963
-CCM (18),462509
-BBH (20),118083
-SSL (24),218719
-LLL (30),411746
-DDD (33),327382
-Fire Sea (34),318198
-WDW (39),404492
-THI (42),221291
-TTM (48),325927
-SL (52),224140
-HMC (59),322180
-RR (63),429873
-TTC (69),424609
{SM64 70 Star}Bits (70),272986
