Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Dante 1,"","","","","","","","","",56567
Ashy Larry,294418,"","","","","","","",292641,291033
Castle,350821,"","","","","","","",339052,351011
Froppy,389232,"","","","","","","",344220,356451
Chandelier,232810,"","","","","","","",209491,209404
Window,505677,"","","","","","","",416226,552163
Echidna 1,292724,"","","","","","","",486866,272394
Credo,258136,"","","","","","","",258058,251571
Agnus 1,335453,"","","","","","","",329155,316578
Dante 2,316827,"","","","","","","",277408,256135
Sanctus,342324,"","","","","","","",293686,236126
Character Switch,324240,"","","","","","","",290864,242608
Echidna 2,432520,"","","","","","","",277286,265154
Forest,,"","","","","","","",296668,376633
Frog,867538,"","","","","","","",438417,390111
Larry Redux,320693,"","","","","","","",274447,233614
Agnus 2,634988,"","","","","","","",588405,462581
Love,962608,"","","","","","","",409953,296856
And,,"","","","","","","",402118,378210
PEEACCCEEE!,617104,"","","","","","","",160341,113245
