Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Polar Panic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116821,"","",93816,"","","","",119791,125468,"","","",121741,117250,"",119125,"",99476,"","","","","","","","",83598,112967,"",112174,"","",111374,"","","","",103213,"","","","","",110518,"","","",116942,"",88152,"","",91233,"","","","","",109933,"","","","","","",107825,107062,"","","","",103148,"","","","","",98207,95467,"","","","","","","","","","",98426,"",106326,"","","","","","","","","","",178406,"","","","",75544,"","","","","",121502,"","","","","","","","",,"",112109,"","","",90585,"","","","","","","",106979,"","","","","","","",95037,101920,"","","","",85920,"","",92430,"","","","",107707,"","","",102101,"","","","","",101253,"",87197,90949
Polar Panic G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","",,"","","","",92753,"","",86957,"","","","",74103,"","","","",102172,"","",94527,"","","","","","","","","","",62106,"","",64522,"","",42027,"","","","","","","","","","",51280,"","","",62508,"",61301,"","","","","","","","","","","","","","","",74556,42298,"","","","",53781,"","","","","","","","","","","","","","","","","",62743,"",45932,"","","","","","","","","","",52967,"","","","",114249,"","","","","",52178,"","","","","","","","",154331,"","","","","",56700,"","","","","","","",59025,"","","","","","","","",74704,"","","","",50055,"","",40460,"","","","",71064,"","","",59502,"","","","","","","","",70673
Polar Panic C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","",,"","","","",109670,"","",94485,"","","","",64754,"","","","",88163,"","",95301,"","","","","","","","","","",47394,"","",54359,"","",83560,"","","","","","","","","","","","","","",55250,"",62082,"","","","","","","","","","","","","","","",62907,106157,"","","","",77285,"","","","","","","","","","","","","","","","","",74192,"",110227,"","","","","","","","","","",132822,"","","","",70086,"","","","","",56707,"","","","","","","","",65504,"","","","","",66279,"","","","","","","",72426,"","","","","","","","",62376,"","","","",45160,"","",56518,"","","","",64039,"","","",46417,"","","","","","","","",88725
Crashball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324768,"","","","","",323076,"","","","","",325883,"","","","","","",337825,"","","","",341244,"","",326826,"","","","",340625,"","","","",338912,"","","","","","","","","","","","","",337196,"","",314005,"","",322209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331757,322175,"","","","",312653,"","","","","","","","","","","","","","","","","",330982,"",311563,"","","","","","","","","","",334201,"","","","",334558,"","","","","",331126,"","","","","","","","",322389,"","","","","",310037,"","","","","","","",333437,"","","","","","","","",314925,"","","","",328436,"","",326067,"","","","",312182,"","","",322215,"","","","","","","","",323818
Pogo Painter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328822,"","",328240,"","","","",329590,"","","","",329343,"","","","","","","","","","","","","",322339,"","",322188,"","",322291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322282,321727,"","","","",322548,"","","","","","","","","","","","","","","","","",322796,"",321587,"","","","","","","","","","",,"","","","",322195,"","","","","",322596,"","","","","","","","",321848,"","","","","",322401,"","","","","","","",323075,"","","","","","","","",321999,"","","","",322235,"","",322759,"","","","",322135,"","","",322270,"","","","","","","","",322311
Pogo Painter G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133463,"","",73115,"","","","",85750,"","","","",71451,"","","","","","","","","","","","","",70877,"","",67721,"","",50668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75697,128916,"","","","",75095,"","","","","","","","","","","","","","","","","",187650,"",55987,"","","","","","","","","","",386721,"","","","",124293,"","","","","",53977,"","","","","","","","","","","","","","",80390,"","","","","","","",70145,"","","","","","","","",129309,"","","","",62154,"","",67571,"","","","",64016,"","","",111298,"","","","","","","","",112164
Jungle Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157492,"","",178357,"","","","",219590,"","","","",167744,"","","","","","","","","","","","","",180812,"","",173737,"","",128745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180714,208817,"","","","",154920,"","","","","","","","","","","","","","","","","","","",151879,"","","","","","","","","","",177781,"","","","",143836,"","","","","",146914,"","","","","","","","","","","","","","",158890,"","","","","","","",160736,"","","","","","","","",218275,"","","","",139034,"","",142357,"","","","",163108,"","","",141033,"","","","","","","","",153858
Jungle Bash G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","",,"","","","",98119,"","",66842,"","","","",91568,"","","","",68920,"","","","","","","","","","","","","",49315,"","",56555,"","",83995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88359,"","","","",50927,"","","","","","","","","","","","","","","","","","","",53680,"","","","","","","","","","",54019,"","","","",61209,"","","","","",98485,"","","","","","","","","","","","","","",48093,"","","","","","","",79993,"","","","","","","","",,"","","","",60492,"","",50591,"","","","",74638,"","","",56790,"","","","","","","","",52763
Jungle Bash C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","",,"","","","",87092,"","",120762,"","","","","","","","","",74093,"","","","","","","","","","","","","",78545,"","",53499,"","",58864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89125,"","","","",86119,"","","","","","","","","","","","","","","","","","","",56957,"","","","","","","","","","",54925,"","","","",92442,"","","","","",69997,"","","","","","","","","","","","","","",188422,"","","","","","","",72184,"","","","","","","","",,"","","","",66166,"","","","","","","","","","","",105773,"","","","","","","","",65438
Papu Pummel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95967,"","","","","",90023,"","","","","",85603,"","","","","","",91746,"","","","",89269,"","",89844,"","","","","","","","","",88880,"","","","","","","","","","","","","",78373,"","",86394,"","",81886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81425,"","","","",86914,"","","","","","","","","","","","","","","","","","","",80340,"","","","","","","","","","",80621,"","","","",78015,"","","","","",78929,"","","","","","","","","","","","","","",76405,"","","","","","","",78460,"","","","","","","","",,"","","","",78608,"","","","","","","","","","","",78704,"","","","","","","","",78958
