Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Yoshis Island 2,"","","","","",422126,62113,60937,60559,60118,58935,59455,60044,"",60309,60777,60959,60368,60443,59935,54918,61646,59746,"",59969,61461,60772,61275,60263,59805,60236,112597,60011,60060,60736,58891,60442,60465,60064,60666,52486,590,60380,60249,60657,60231,60449,60482,63062,60522,60187,60150,60034,60127,61140,60242,60297,60247,60522,59859,60048,60833,60789,60690,60660,61387,60691,61344,60669,60856,60050,62047,"",60088,60579,60153,61520,60022,61066,60411,60250,60884,60285,60087,63519,60501,60218,60838,"",59723,60489,60868,59775,59611,60009,60300,60386,60323,60619,59912,60240,67685,59630
Yoshis Island 1,"","","","","","",62339,50698,51147,52321,"",50727,53299,"",50620,51608,"","",51369,"",58650,51827,52045,"","","","",50649,"","","",4978,"","",50389,50807,"",50884,"",50500,"","",94520,6857,45932,"","",50862,50838,51222,"",51756,"",50788,"","","",51436,"",58468,"","",50618,"","",50894,56522,50432,50322,50335,50187,"","",51057,"","","",50780,50711,"","",49487,50349,"","",51221,51786,51931,"","",50436,50244,50951,49955,51056,50809,49787,"",49926,49709,"","",0
Yoshis Island 3,"","","","","","","",49554,"","","","","","",46420,43901,"","","","","",70372,"","","","","","","","","",44765,"","","",46045,"","","",50987,"","",6571,"","","","",46292,46371,"","","","",49723,"","","",48305,"",39641,"","","","","","","","",49531,46128,45899,"","",48983,"","","",46459,45823,"","",46210,46065,"","",46025,"",46144,"","","","",45949,46153,48602,46177,46101,"","",46277,"","",95926
Yoshis Island 4,"","","","","","","",40346,"","","","","","",39200,"","","","","","",39252,"","","","","","","","","",38280,"","","","","","","",39546,"","",101277,"","","","",38382,40148,"","","","","","","","",37460,"",38653,"","","","","","","","",61950,38428,37567,"","",37558,"","","",37505,"","","",37422,37291,"","",38500,"",38270,"","","","",37417,37507,37419,37571,37457,"","",37444,"","",40977
Yoshis Island Castle,"","","","","","","",18902,"","","","","","",19570,"","","","","","",60934,"","","","","","","","","",20015,"","","","","","","",19155,"","",722,"","","","",19307,18724,"","","","","","","","",18970,"",17529,"","","","","","","","",847,19060,18959,"","",18838,"","","",20986,"","","",21316,18894,"","",19310,"",18909,"","","","",18884,18842,18884,18987,18720,"","",19011,"","",15897
Donut Plains 1,"","","","","","","",42128,"","","","","","",40722,"","","","","","",143211,"","","","","","","","","",43610,"","","","","","","",44559,"","",5647,"","","","",42044,42750,"","","","","","","","",44481,"","","","","","","","","","","",50572,40727,"","","","","","",51002,"","","",41916,41377,"","",41443,"",42292,"","","","",40432,41709,39963,"",42064,"","",42576,"","",39972
Donut Plains Secret,"","","","","","","",53236,"","","","","","",53793,"","","","","","",75479,"","","","","","","","","",52076,"","","","","","","",56333,"","","","","","","",62089,57838,"","","","","","","","",50914,"","","","","","","","","","","",54999,61738,"","","","","","",55201,"","","",58441,51445,"","",51206,"",48941,"","","","",49713,52037,46241,"",48069,"","",48565,"","",46746
Donut Plains GH,"","","","","","","",101185,"","","","","","",92777,"","","","","","",57567,"","","","","","","","","",94719,"","","","","","","",75567,"","","","","","","",76628,"","","","","","","","","",76226,"","","","","","","","","","","",86401,89621,"","","","","","","","","","",75287,75414,"","","","",90823,"","","","",73837,"","","",70951,"","","","","",86362
Star World 1,"","","","","","","",44605,"","","","","","",42758,"","","","","","",38906,"","","","","","","","","",42293,"","","","","","","",26161,"","","","","","","",45666,"","","","","","","","","",42258,"","","","","","","","","","","",27506,"","","","","","","","","","","",24799,24537,"","","","","","","","","",27394,"","","",23740,"","","","","",26733
Star World 2,"","","","","","","",50252,"","","","","","",39354,"","","","","","",17199,"","","","","","","","","",45304,"","","","","","","",40114,"","","","","","","",39839,"","","","","","","","","",41045,"","","","","","","","","","","","","","","","","","","","","","","",38826,39735,"","","","","","","","","",39190,"","","",38465,"","","","","",39018
Star World 3,"","","","","","","",41943,"","","","","","",15990,"","","","","","","","","","","","","","","","",11202,"","","","","","","",16670,"","","","","","","",39702,"","","","","","","","","",15658,"","","","","","","","","","","","","","","","","","","","","","","",16521,18285,"","","","","","","","","",16715,"","","",16078,"","","","","",15997
Star World 4,"","","","","","","",40207,"","","","","","",76533,"","","","","","","","","","","","","","","","",38604,"","","","","","","",35324,"","","","","","","",16065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29786,30002,"","","","","","","","","",30824,"","","",30257,"","","","","",30129
Bowsers Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218059,"","","","","","","",235322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257002,200735,"","","","","","","","","",197054,"","","",226438,"","","","","",195817
