Attempt #,Realtime (ms),Gametime (ms)
103,,
102,,
101,,
100,,
99,,
98,,
97,3912294,
96,,
95,,
94,,
93,,
92,3928619,
91,,
90,,
89,,
88,3711340,
87,3780768,
86,,
85,,
84,,
83,,
82,,
81,3673085,
80,,
79,,
78,,
77,,
76,3825872,
75,3886155,
74,3771835,
73,,
72,3766114,
71,,
70,,
69,3957544,
68,,
67,3950039,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,3934693,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,4152069,
46,4149724,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,4153087,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4361575,
15,,
14,,
13,4392496,
12,,
11,,
10,,
9,4269562,
8,,
7,4774640,
6,,
5,,
4,,
3,,
2,,
1,5425065,
