Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Airstrip,211184,210266,211144,210809,211902,209406,211236,210248,211513,207542,213357,208492,208287,206408,211403,207853,206557,207911,207589,206788,206352,207463,205765,206255,209086,206683,206770,207185,206684,206140,211721,205820,208540,207434,"",205764,208116,206236,209127,206948,206916,206733,206742,206443,206776,206448,206859,209093,211471,205871,207766,208055,206639,209981,206085,206654,207704,206582,205959,206184,206201,208206,205860,205780,207007,206444,206278,205658,207142,207253,206522,207459,205723,206300,208030,206218,206383,207769,206089,206254,206686,205799,207902,207154,206009,205709,207341,207873,206243,206828,205938,206402,"",206268,206046,206042,206122,207275,207345,205594,206036,205593,205660,206314,206532,205436,205585,206560,"",205844,205682,206412,205949,206256,207116,205772,205913,209147,206738,206228,207360,207579,206236,205722,205591,211391,206288,205650,205651,207802,205709,206380,205690,206658,205844,205986,"",205978,205557,205940,206530,206394,205530,208060,206783,205579,205259,206607,206341,205716,207361,206386,211793,205790,205960,205741,205439,206546,206103,206728,205687,206431,208067,205980,205597,205701,"",206859,"",205554,207124,206008,206399,205605,205323,205733,205253
Bianco 2,516337,531544,464082,459273,472146,502891,474110,474623,469442,468674,470737,493396,462291,455313,471993,480162,482245,473286,476664,449818,469481,475169,453146,463617,478066,"",449699,451119,458152,456376,467615,451536,"",462937,"",447553,460052,449032,"",473774,450238,450775,464546,459607,471388,456345,480373,459277,446865,476701,461465,449614,448963,448012,448960,451500,459912,447195,447049,463322,449537,478963,450865,445635,447962,449426,464505,448874,445995,445997,"",446091,447796,446803,467242,448628,480110,462449,449672,444639,451735,448895,462388,445610,459850,456378,462654,460028,482881,462314,447484,458973,"",449227,451195,459017,483116,459838,476075,445332,454592,455506,453103,445554,447275,446012,435229,457475,"",461221,444482,463376,476307,448420,446522,447873,444428,444892,445198,446622,469969,445959,451160,445357,444297,448063,470744,461851,450392,456329,460885,446864,449471,446152,444679,449246,"",445754,473558,448319,446055,433549,450252,446851,446888,446277,455263,467354,463830,450691,448718,450976,444393,446569,449383,450540,444664,442759,"",448205,452178,"",450498,449923,443354,"","",440805,"",444453,445686,442757,440432,444471,440693,459804,442026
Bianco 3,148492,115524,120997,83339,85295,84037,80053,95884,83184,78551,81311,82145,79135,82363,77863,79399,90643,106425,84505,104109,78405,87515,79713,78994,82668,"",81486,81127,"",79119,"",80504,"",83277,"",109544,107468,86246,"",94222,87966,86556,87447,81410,83230,111652,83829,84258,84355,81166,80899,77601,79813,82184,79582,82460,79401,81527,78126,78429,86840,85118,87334,83781,87822,81773,85726,78719,80214,80140,"",83223,80342,77637,81126,90559,82443,107258,85277,85527,78763,84861,94170,78389,80862,83831,80269,85350,77080,78862,79126,77364,"",78902,112420,78021,79333,82476,0,81382,81411,80408,104877,93661,78474,82273,84366,82820,"",76800,78345,80681,77090,86136,91517,92206,76686,79399,78508,109506,77126,76966,79443,80316,76833,78902,76815,82399,86747,78988,89325,76949,95578,78545,100246,81367,"",82070,84214,79883,78764,77551,79447,77529,75986,77776,81593,82210,105981,87467,"","",90143,89984,101955,83005,82698,104259,"",79123,81855,"",78514,76308,81492,"","",76314,"",79440,78183,81271,76922,78527,80115,75635,76994
Bianco 4,193625,167521,199765,188792,"",207081,170980,169298,224077,170859,203550,155652,185868,162233,156959,167420,175454,179413,175586,154647,173803,168357,204794,162280,172922,"",152494,165784,"",169965,"",163945,"",167487,"",160831,155005,164917,"",170740,150288,171339,150637,150984,165428,200875,160969,158103,153401,165585,159066,157512,161495,158839,159745,163098,176826,158381,161515,152661,156316,154132,154797,151314,152923,159700,156859,160107,176715,161822,"",157909,152094,158884,150632,155002,"",148275,169298,148673,155244,160641,226566,152021,161596,159477,150210,154476,157178,152372,156430,154522,"",153020,138893,154827,155620,153824,231746,152709,158046,144142,153397,146514,151633,148936,143173,"","",147809,149684,"",158639,146258,139749,141068,150356,141692,151262,160792,149245,157957,140801,164584,147197,165764,146997,162268,168571,146832,146884,148941,136899,148716,143658,155484,"",136910,147103,182624,143581,135701,150098,147491,162536,137649,137514,137719,154228,147833,"","",179257,150810,155894,162232,137776,137847,"",134009,138108,"","",136547,152770,"","",145856,"",145534,161236,143012,157825,156301,154645,139508,144109
Bianco 5,211285,216145,233006,241878,"",227966,220086,232152,209326,254378,222957,215894,250574,205752,209325,216848,228814,242852,221732,227146,240179,209530,199261,216849,238088,"",222964,205139,"",207662,"",241583,"",197732,"",224048,201718,227340,"",225052,213998,218687,214811,201690,230736,217723,205575,221480,199061,213864,204181,201350,217283,218665,203017,"",192645,190477,220641,202010,195298,216451,203575,199301,224114,195323,"",206227,195307,202997,"",203170,196769,205658,196367,217523,"",190542,191394,203025,216178,211886,223364,205512,199090,197347,204282,215802,203959,199902,216619,193077,"",198762,194922,214742,195947,199111,226978,197321,213260,198043,208236,196541,211260,202081,200395,"","",195360,198916,"",187609,218258,205490,208853,200731,204978,200498,220956,192167,192109,205378,197829,208521,200050,193546,213922,182893,200070,213538,179012,235096,188460,229620,187388,"","",219293,200404,183564,218974,208667,192235,212274,210590,202356,206655,228208,193963,"","",197627,208228,193632,230760,212288,191807,"",203530,213499,"","",205308,186612,"","",189705,"",187068,191893,183452,193403,195902,189184,214663,186319
Gelato 8,512470,159164,202353,168175,"",161798,198159,151668,142557,189411,161046,245254,145319,146326,265438,188909,162319,287787,428753,466552,144702,155589,146166,141478,147404,"",139493,189361,"",144097,"",228122,"",152364,"",137524,144972,140589,"",151083,154885,141457,175476,134879,155344,154980,0,215646,133877,245663,151134,137954,216517,133291,135915,"",182114,307590,137100,155412,130181,"",144693,133764,141049,154971,"",137180,133646,134896,"",145052,138310,151028,136032,140476,"",141649,137900,139916,136701,164315,141588,147142,132475,190865,135038,142557,143867,138137,132393,136045,"",152957,134333,146392,132505,132467,180299,135709,142701,141421,139700,134412,131342,156499,130886,"","",133727,149672,"",0,155028,150557,140921,153500,140932,155988,150977,141178,0,141948,135329,136355,140542,164852,133555,129133,132098,133309,129084,138794,131199,"",133725,"","",137890,130550,165859,150683,142852,133467,145732,135764,130306,189957,174651,149380,"","",151214,168833,136079,135100,136458,149579,"",137110,131475,"","",141852,127107,"","",135716,"",151164,128961,129931,141877,136576,126657,133219,149570
Gelato 7,90150,73338,73799,86514,"",84904,91569,56195,65307,52299,95735,56201,62941,52439,52843,93831,79526,"",63483,52535,63383,59700,55983,56128,57135,"",52951,52913,"",59658,"",59711,"",52719,"",58543,55657,55463,"",61984,64721,53641,63683,61415,55670,80089,0,54073,65913,74789,55165,61197,67961,54590,62534,"",61901,61983,52439,59862,52261,"",56198,52785,68176,61094,"",52672,52772,52884,"",52502,52629,52247,55930,54391,"",52065,55014,52590,55318,51943,51790,80408,52400,58662,54884,51886,53006,55613,52846,64093,"",51966,80366,54839,55154,79255,54743,52211,51966,60625,56031,52492,53048,55366,52814,"","",52404,53406,"",0,55051,60758,68423,54679,52070,52551,52787,52767,0,52682,51932,52374,58886,72647,55657,51982,55793,52371,52179,52230,59473,"",52400,"","",55303,60014,57137,64289,51975,64284,51591,52074,55113,58324,52814,55356,"","",60022,56178,55133,54634,52939,52636,"",53139,54964,"","",52735,53177,"","",55128,"",55061,52773,52174,52409,58588,55391,51219,52462
Pianta 1,451899,277154,103376,187716,"",145696,251271,120536,260672,117085,141478,121923,137952,214872,175201,205390,161230,"",173841,158966,156477,190690,212428,116925,117670,"",219093,144909,"",175805,"","","",175668,"",164476,107235,188788,"",138877,123038,113916,165184,114416,170249,"",0,127329,119298,105652,129792,110660,114484,159277,116684,"",144803,174483,112844,108269,109021,"",134389,98458,170715,109581,"",110739,115732,105164,"",193852,121184,170731,105862,122815,"",152454,123428,127244,102277,123934,137436,169825,108214,132309,98814,99561,138837,151437,134564,107168,"",111558,123653,121293,101428,128988,"",127473,145036,100174,147953,100576,102943,125515,121023,"","",106547,100554,"",0,124961,101566,106676,146324,121385,111085,108732,142088,0,129050,152733,129627,116301,113661,130414,103146,98526,98305,99041,124789,129502,"",101836,"","",114191,104358,129613,98466,118228,105592,99430,108612,99586,124403,146791,112844,"","",150095,158689,118358,118527,98652,100670,"",99743,96872,"","",103263,122937,"","",103509,"",96508,95319,98817,120081,136879,131786,119137,149158
Pianta 2,92753,91849,88544,93890,"",90710,91616,92527,164478,90093,91670,88375,90084,89717,88634,90431,90399,"",88463,89142,92122,88423,88614,89358,88335,"",90310,88454,"",87886,"","","",88630,"",88815,88358,89158,"",88583,90774,89021,88754,88291,88129,"",0,88473,88497,88749,88162,88229,90157,89082,89436,"",88517,88366,88294,88237,88541,"",88590,88381,"",87841,"",88453,90118,88603,"",88173,88259,88646,89149,89082,"",88313,88164,88119,88514,88283,89285,88850,88821,167243,89448,88926,88197,90342,89878,88538,"",88478,89013,88325,87952,88910,"",88670,88396,88357,88208,90297,87994,88664,88051,"","",88750,88958,"",0,88286,88353,88703,88542,88390,88101,88350,88804,0,91063,87756,88439,88285,88227,87890,88449,87995,88591,88175,89870,89045,"",88129,"","",88174,87895,87974,88231,89429,89008,88304,88939,87987,88308,87925,88682,"","",90326,87539,87985,88400,88001,88347,"",88282,88770,"","",88311,89853,"","",88276,"",89383,88051,88354,88189,88410,88476,89480,87616
Pianta 3,130496,85513,"",74057,"",129609,78763,79592,"",128910,78815,82847,75072,81231,120020,84943,84511,"",79446,75240,87508,80702,84923,129350,116558,"",80999,73424,"",73716,"","","",78214,"",77286,134890,74347,"","",77118,71102,75682,126590,70886,"",0,120755,83353,115259,120561,84301,74293,72621,70162,"",125980,67240,64534,65810,68289,"",66057,68846,"",66164,"",113053,64030,108945,"","",79752,66899,73703,212475,"",72584,70013,68676,109183,75350,150579,70603,108405,115596,158025,65354,73147,"",66982,64413,"",66614,75440,69304,118215,71342,"",108108,63672,109013,72600,70819,63950,67879,124205,"","",114462,125526,"",0,79437,64498,64637,114604,65282,78103,71515,119682,0,79365,164757,73669,70695,70910,62828,67547,65379,70656,75158,68798,83958,"",69389,"","",64174,123381,71340,64206,"",63180,75435,"",63286,111053,81003,87360,"","",70030,118387,172638,145652,153442,63320,"",68406,77432,"","",67075,177502,"","",67851,"",63205,67512,67661,119906,68284,66510,67174,75723
Pianta 4,276909,189506,"",104684,"",137533,91228,111679,"",105096,205103,122725,109892,100804,103449,167304,103886,"",112574,169628,94934,99214,100012,95672,91071,"",94982,109348,"",93306,"","","",90471,"",106911,101722,93146,"","",93894,98021,93687,93774,101326,"",0,108488,138489,91852,86316,97048,99222,97602,95649,"",95175,146161,106732,91914,94858,"",97018,124856,"",93436,"",93465,94140,132176,"","",88835,113768,93584,86406,"",100267,98271,95405,102061,99946,91446,91511,88390,85263,83374,89869,92122,"",88648,92785,"",87490,88244,90485,98699,95350,"",104377,92430,96437,88207,96357,89577,105318,90318,"","",92765,88229,"",0,114366,86638,87558,92525,86782,91359,85419,84683,0,90134,90882,88277,91248,85843,92529,94497,91425,91670,89133,90045,90145,"",89714,"","",83450,96520,84979,99422,"",89109,98807,"",95509,113364,92590,95169,"","",94061,90350,104491,84438,89371,126007,"",93783,85847,"","",94844,90744,"","",87090,"",92439,91168,93314,90099,92649,97687,90582,84518
