Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-Enter B1,54038,51152,55535,53788,52279,53092,53450,51094,"",54607,55589,"","",55390,"",55198,57084,54198,"",55252,"",50950,"",53214,56944,53296,50256,"",52441,53127,"",52422,53400,52936,"","","","","",52412,"","",52456,52036,51168
-B1 Fight,35111,36680,34719,34917,34844,34720,34858,34848,"","",34016,"","",35032,"",34489,35483,35006,"",34784,"",39660,"",34962,34605,34433,34650,"",34930,40063,"",35757,35224,35071,"","","","","",43125,"","",34718,35067,34192
Tutorial 2 (1),57072,53327,61216,54397,60294,59475,51124,54819,"","",54367,"","",49642,"",65077,58558,57682,"",50505,"",55536,"",51576,55657,53137,53175,"",56262,50882,"",52258,53906,55723,"","","","","",58261,"","",54693,56536,54938
-BoB Island,54575,49683,53001,47416,49670,47860,48451,48858,"","",49238,"","",50119,"",50661,46782,49879,"",49169,"",54510,"",49746,54277,"",55353,"",53357,50766,"",53718,51965,46428,"","","","","",51932,"","",48788,52459,52764
-BoB Silvers,34495,30530,30767,37085,30458,30954,"",30970,"","",34016,"","",32271,"",33879,29373,40050,"","","",29931,"",37161,36837,"",29356,"",33649,40284,"",34800,33920,37146,"","","","","",34102,"","",34171,"",30767
-BoB Secret,25851,22562,33427,34557,23551,28655,"","","","",32113,"","",25885,"",26080,33403,23587,"","","",25788,"",30471,30617,"",35105,"",24117,25852,"",25418,24747,26048,"","","","","",22043,"","",24795,"",27470
-BoB King,39270,48075,50421,47114,55327,49590,"","","","",50226,"","",59875,"",56467,49573,50633,"","","",54195,"",45769,"","",,"",49636,46904,"",48333,46596,44288,"","","","","",45421,"","",44092,"",47926
BoB (6),23712,21634,26770,20853,21887,21091,"","","","",21159,"","",22401,"",20384,22156,21192,"","","",22243,"",25584,"","",74744,"",24287,24489,"",21610,23103,23614,"","","","","",20429,"","",26161,"",21487
GoS (7),74826,51324,"","",61042,47226,"","","","",54496,"","",52664,"",49168,50810,55773,"","","",47638,"",54547,"","",52302,"",54394,58358,"",49670,56758,48604,"","","","","",53037,"","",52137,"",48501
-SL Bully,47399,56651,"","",55426,52511,"","","","",54651,"","",49019,"",49213,"",51403,"","","",55371,"",53829,"","",53635,"",50499,55712,"",49935,49575,54631,"","","","","",48884,"","",47999,"",52169
