Attempt #,Realtime (ms),Gametime (ms)
93,,
92,,
91,,
90,,
89,,
88,,
87,3483353,2503361
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3751644,2721560
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,3806231,2805189
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,3650715,2681672
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3910534,2859729
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,4180870,3064420
20,,
19,,
18,,
17,,
16,,
15,4082156,3029775
14,,
13,4590721,3519888
12,,
11,,
10,,
9,,
8,4965555,3824444
7,5645325,4321032
6,,
5,,
4,,
3,,
2,,
1,,
