Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
HMP Offshore,"","","","","","","","","","","","","","",290219
Center Perks 2,"",515465,"","","","","","",129933,161162,136839,118525,"","",135473
Cougar Creek Railroad,"","","","","","","","","",129013,100877,128767,"","",106244
Rattlesnake Springs,"","","","","","","","","",174613,101788,109280,"","",113422
K.A.P.O.W. Camp,"","","","","","","","","",676291,"",731745,"","",538216
HMS Orca,"","","","","","","","","",146938,"",71484,"","",78573
Fort Tundra,"","","","","","","","","","","","","","",793330
Area 17,"","","","","","","","","","","","","","",662631
Air Force Con,"","","","","","","","","","","","","","",269271
USS Anomaly,"","","","","","","","","","","","","","",328226
