Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Principal,108051,86971,70254,66942
8 Litre,170259,51901,63262,47527
"Oi, Ladies!",523280,160292,"",158787
Riverside,528376,191027,"",107396
East End,364350,165291,"",142268
Rozzas,453201,156059,"",157212
The Mods,471474,187867,"",238897
So-Hos,371069,57630,"",62446
Off Road,196090,112015,"",110077
Classic,"",119673,"",109676
Cabby,"",79542,"",74718
Voodoo,"",202210,"",51302
Power Drive,"",149252,"",135388
Superbike,"",109101,"",129396
Saloon,"",142276,"",145707
Gang Race,"",271024,"",144087
Utility,"",131116,"",122146
Supercars,"",59470,"",76533
Hyde and Seek,"",103333,"",98741
Bonus,"",97245,"",127356
