Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Shadows,78446,"",75021,73747,71209,69009,72145,75326,73696,72249,68791,"","",71543,70893,"",68650,71241,"",70849,70005,70210,71277,75733,"",68426,72530,67569,"","","",74637,69278,73054,"",69170,72405,72300,72607,"",69978,71068,72226,71557,"","","","",67619,"","","",70927,70796,71189,"",72883,"",71383,"",70320,"",71362,73762,69101,74399,"",70599,"",75550,70135,"",69752,70344,70668,74428,71548,"",70236,71482,70374,73425,"",69706,71907,69411,68742,68540,68511,"","",68550,"",81394,71889,"","","",69208,70458,"",69625,72043,67921,73075,68529,"","",70120,72038,72299,68637,69084,"",72634,"",72125,"","",71215,"",70598,"",72311,69614,"",71709,"",70984,71410,71318,71997,69587,73264,"","",68472,68844,"",72191,71704,70255,70686,"",72086,70275,70271,73787,69688,"",71030,70599,69789,70202,67972,"","","",72945,70928,69614,69416,"","",,69377,"",69370,69506
Shadows II,39902,"",34475,39900,37723,50508,44493,39537,36255,36520,40457,"","",36532,37632,"",40320,41463,"",36278,42630,35930,"","","",37528,"",33432,"","","","",44545,36373,"",34570,35321,40679,37262,"",38298,37872,35480,37746,"","","","",41523,"","","",38857,41430,35612,"","","",34445,"",36195,"",40987,"",41265,"","",37373,"","",34271,"",35808,38109,37389,"",38477,"",41661,38075,36120,"","",39449,"",42363,35377,34938,35113,"","",35125,"","",36164,"","","",38454,41670,"",41956,34901,37999,"",38273,"","",42400,"","",37257,36488,"",35184,"",38035,"","",35966,"",39646,"","",37308,"",41849,"",37589,36714,37723,"",39615,"","","",41679,36546,"",35833,36457,38255,37415,"","",34862,35955,"",36409,"","","",38819,44498,35692,"","","","",38000,37833,37882,"","",107356,37890,"",38071,37894
Gears,175824,"",174261,175587,"","","",174031,173115,173411,173639,"","",188215,173975,"","",173099,"",173559,"",173505,"","","",174297,"",181298,"","","","","",173264,"",172032,172194,175349,171764,"",173400,"",172213,172749,"","","","",173172,"","","",173451,"",173262,"","","",171723,"",172488,"","","",172723,"","",172973,"","",172475,"",173347,"",172613,"","","","",173556,173220,"","",173299,"",172903,172047,172583,172464,"","",172542,"","",,"","","",173554,"","","",173454,172000,"",171672,"","","","","",173342,171912,"","","","","","",173263,"","","","",172705,"","","","",173485,"","","","","","","","","",171717,171745,"",173798,"","",172076,"","",172376,"","","","","",171789,"","","","","",173355,173251,"","",173217,173326,"",173302,173312
Demon Tower,102297,"",94541,87028,"","","",88756,92816,89273,85958,"","",93070,83713,"","",87076,"",87959,"",86944,"","","",88794,"",88655,"","","","","",96425,"",86910,88050,88430,85723,"",88768,"",88573,85168,"","","","",86774,"","","",89218,"",91704,"","","",86517,"",88016,"","","",88044,"","",111504,"","",88584,"",84411,"",83170,"","","","",85702,87027,"","",89053,"",92162,86838,86773,"","","",86791,"","",257680,"","","",86893,"","","",93790,96331,"",87498,"","","","","",84519,88245,"","","","","","",89884,"","","","",93155,"","","","",92633,"","","","","","","","","",85275,"","",89511,"","",88661,"","",88607,"","","","","",84492,"","","","","",84566,84660,"","",84692,"","",84616,84606
Aqua,146867,"",144319,138275,"","","",148391,145780,141041,148115,"","",147315,152724,"","",148639,"","","","","","","","","",143365,"","","","","",138157,"",140503,140657,"",138018,"",136841,"",144193,140400,"","","","",139317,"","","",140581,"","","","","",138745,"",138727,"","","","","","","","","",138671,"","","",142150,"","","","",139180,143274,"","",139673,"",138076,138996,"","","","","","","",138521,"","","",138803,"","","","","","",138577,"","","","","",139616,140107,"","","","","","","","","","","","","","","","","","","","","","","","","","",140735,"","","","","","","","",138523,"","","","","","","","","","","",140724,140690,"","",140714,"","",140722,140789
Aqua II,70729,"",69871,64465,"","","",66067,64381,64665,65907,"","",64244,64185,"","",64803,"","","","","","","","","",64995,"","","","","",65509,"",65388,64282,"",64122,"",64188,"",63612,65364,"","","","",65078,"","","",65698,"","","","","",64134,"",64625,"","","","","","","","","",65494,"","","",64010,"","","","",63664,"","","",,"",65444,64248,"","","","","","","",65190,"","","",64416,"","","","","","",65580,"","","","","",64180,64328,"","","","","","","","","","","","","","","","","","","","","","","","","","",63728,"","","","","","","","",64429,"","","","","","","","","","","",65762,65737,"","",,"","",65704,65743
Final Aqua,95257,"",96988,95206,"","","",95432,96683,95584,95252,"","",98917,95451,"","",95814,"","","","","","","","","",95365,"","","","","",95448,"",95612,96424,"",94138,"",97306,"",96065,94727,"","","","",95232,"","","",95423,"","","","","",94886,"",95693,"","","","","","","","","",96528,"","","",100980,"","","","",95982,"","","",165339,"",94708,95486,"","","","","","","",106103,"","","",94903,"","","","","","",94348,"","","","","",98966,94490,"","","","","","","","","","","","","","","","","","","","","","","","","","",93974,"","","","","","","","",94962,"","","","","","","","","","","",94024,94070,"","",159759,"","","",94000
Darkside,121901,"",111726,130389,"","","",118122,119462,154553,112197,"","",117218,109496,"","",120032,"","","","","","","","","",109009,"","","","","",109175,"","",113510,"",115318,"","","",117463,109460,"","","","",108479,"","","",108266,"","","","","",108554,"",106574,"","","","","","","","","",106668,"","","",108411,"","","","",108729,"","","",108301,"",108604,106985,"","","","","","","",107026,"","","",117648,"","","","","","",106738,"","","","","",107418,109260,"","","","","","","","","","","","","","","","","","","","","","","","","","",111057,"","","","","","","","",107910,"","","","","","","","","","","",106978,107205,"","",106935,"","","",106913
Stupid Fight,91872,"",99691,81200,"","","",64837,71677,"",68883,"","",71516,64093,"","",68790,"","","","","","","","","",66668,"","","","","",65674,"","",64453,"",72003,"","","",64900,64879,"","","","",66990,"","","",63975,"","","","","",64497,"",67772,"","","","","","","","","",68373,"","","",66645,"","","","",67331,"","","",64058,"",64818,64672,"","","","","","","","","","","","","","","","","","",67710,"","","","","",66229,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64209,"","","","","","","","",62882,"","","","","","","","","","","",63819,63302,"","",63593,"","","",63645
Darkside II,103010,"",107050,113990,"","","","",104943,"",110815,"","",104808,104883,"","",103145,"","","","","","","","","",102423,"","","","","",106621,"","",102857,"",103260,"","","","",102340,"","","","",104765,"","","",106295,"","","","","",114727,"",102157,"","","","","","","","","",102480,"","","",105659,"","","","",104375,"","","",102167,"",105004,101343,"","","","","","","","","","","","","","","","","","",102077,"","","","","",101486,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100666,"","","","","","","","",102432,"","","","","","","","","","","",101293,101521,"","",101597,"","","",101480
