Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
no firsty no run? (1),"","","","","","","",147607,"","","",83426,"","","","","","","","","","",63643,"",72899,"",63134,"","","","","","","","",65626,63557
Koopa (2),"","","","","","","",75495,"","","",70805,"","","","","","","","","","",71538,"","","",72923,"","","","","","","","",74647,69576
Punch-Jump (3),"","","","","","","",33377,"","","",31772,"","","","","","","","","","",28265,"","","",28620,"","","","","","","","",28372,28015
Cannon 1 (4),"","","","","","","",230487,"","","","","","","","","","","","","","",162359,"","","",160655,"","","","","","","","",159493,163043
Cannon 2 (5),"","","","","","","",43376,"","","","","","","","","","","","","","",34641,"","","",31642,"","","","","","","","",32488,31986
Red Coins (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55997,59921
Switch (9),"","","","","","","",40188,"","","","","","","","","","","","","","",38585,"","","",37990,"","","","","","","","",37826,37106
Bullet Bill (10),"","","","","","","",27327,"","","","","","","","","","","","","","",31926,"","","",22302,"","","","","","","","",22064,22899
King Bob-omb (11),"","","","","","","",75834,"","","","","","","","","","","","","","",85691,"","","",66456,"","","","","","","","",56739,65000
Goomba Party (12),"","","","","","","",34940,"","","","","","","","","","","","","","",37968,"","","",34117,"","","","","","","","",35773,29354
Block climbing (13),"","","","","","","",26890,"","","","","","","","","","","","","","",24683,"","","",27676,"","","","","","","","",24368,28620
Ghostbuster (14),"","","","","","","",56801,"","","","","","","","","","","","","","",52653,"","","",54460,"","","","","","","","",48839,46632
Tiny Maro (15),"","","","","","","",59484,"","","","","","","","","","","","","","",59395,"","","",62861,"","","","","","","","",64610,56916
Mips (17),"","","","","","","",76460,"","","","","","","","","","","","","","",71507,"","","",110637,"","","","","","","","",68816,70095
Red Coins (19),"","","","","","","",82886,"","","","","","","","","","","","","","",77672,"","","",75255,"","","","","","","","",77438,78073
Secrets (20),"","","","","","","",32365,"","","","","","","","","","","","","","",37401,"","","",33259,"","","","","","","","",32454,32107
done,"","","","","","","",135723,"","","","","","","","","","","","","","",167018,"","","",94590,"","","","","","","","","",81487
