Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
STAGE 01,28260,36085,"","","","","","","","","","","","","","",28651,"","","","",27243,30476,30723,"","",28735,"","","",25313,"","","","","","","",27683
STAGE 02,38776,33712,"","","","","","","","","","","","","","","","","","","",37869,"",30260,"","",41179,"","","","","","","","","","","",30880
STAGE 03,31977,38971,"","","","","","","","","","","","","","","","","","","","","",30371,"","",28251,"","","","","","","","","","","",28112
STAGE 04,26321,"","","","","","","","","","","","","","","","","","","","","","",31634,"","",37097,"","","","","","","","","","","",34446
STAGE 05,30879,"","","","","","","","","","","","","","","","","","","","","","",32134,"","",31218,"","","","","","","","","","","",31275
STAGE 06,36193,"","","","","","","","","","","","","","","","","","","","","","","","","",36243,"","","","","","","","","","","",30985
STAGE 07,37174,"","","","","","","","","","","","","","","","","","","","","","","","","",32219,"","","","","","","","","","","",32671
STAGE 08,30569,"","","","","","","","","","","","","","","","","","","","","","","","","",32359,"","","","","","","","","","","",34080
STAGE 09,33732,"","","","","","","","","","","","","","","","","","","","","","","","","",33620,"","","","","","","","","","","",36046
STAGE 10,33326,"","","","","","","","","","","","","","","","","","","","","","","","","",31932,"","","","","","","","","","","",30973
STAGE 11,48108,"","","","","","","","","","","","","","","","","","","","","","","","","",28866,"","","","","","","","","","","",26150
STAGE 12,"","","","","","","","","","","","","","","","","","","","","","","","","","",31568,"","","","","","","","","","","",26795
