Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gateway,"",574549,607593,"",606560,"","",595181
Good Egg 1,"",315168,290582,"",289712,"","",295646
Good Egg 2,"",243347,247112,"",256636,"","",236595
Honeyhive 1,"",197041,197418,"",222245,"","",193538
Honeyhive 2,"",172849,220189,"",171821
Honeyhive 3,"",157601,157248,"",152505
Loopdeloop,"",180705,179957,"",180432
Flipswitch,"",94588,93731,"",92814
Bowser Jr.'s Robot Reactor,"",162933,171352,"",163008
Space Junk 1,"",227601,"","",293088
Space Junk 2,"",175393,"","",167983
Rolling Green,"",130800,"","",125224
Battlerock 1,"",183729,"","",189224
Battlerock 2,"",233329,"","",222927
Battlerock 3,"",215204,"","",209235
Bowser's Star Reactor,"",266481,"","",252647
Beach Bowl 1,"",157374,"","",167948
Beach Bowl 2,"",112257,"","",104420
Beach Bowl S,"",133711,"","",148783
Beach Bowl 3,"",118401,"","",119500
Ghostly 1,"",184406,"","",183788
Sweet Sweet (Luigi),"",187277,"","",137536
Good Egg L,"",81475,"","",77374
Honeyhive C,"",123085,"","",91247
Beach Bowl C,"",140497,"","",136112
Bubble Breeze,"",109104,"","",108295
Ghostly S,"",149664,"","",152387
Bowser Jr.'s Airship Armada,"",188225,"","",152749
Battlerock C (Toad),"",175152,"","",158247
Hurry Scurry,"",94432,"","",93583
Battlerock L,"",184882,"","",188157
Ghostly 2,"",179793,"","",181397
Buoy Base 1,"",171534,"","",192055
Buoy Base S,"",85837,"","",87276
Gusty Garden 1,"",174696,"","",172412
Gusty Garden 2,"",239790,"","",223680
Gusty Garden S,"",106289,"","",105008
Gusty Garden 3,"",185634,"","",184781
Gusty Garden C,"",111553,"","",114043
Freezeflame 1,"",162212,"","",186010
Freezeflame C,"",97773,"","",94850
Freezeflame 2,"",153793,"","",152223
Freezeflame 3,"",182613,"","",154547
Freezeflame S,"",173180,"","",160676
Honeyclimb,"",136131,"","",138859
Bowser's Dark Matter Plant,"",288675,"","",278112
Glod Leaf 1,"",237021,"","",187351
Glod Leaf 2,"",177489,"","",218735
Glod Leaf 3,"",164801,"","",171997
Glod Leaf S,"",74864,"","",78942
Glod Leaf C,"",97521,"","",92426
Sea Slide 1,"",166281,"","",161346
Sea Slide C,"",108247,"","",100154
Sea Slide 2,"",172130,"","",162758
Toy Time 1,"",231861,"","",228572
Toy Time S,"",184300,"","",178232
Toy Time C,"",131037,"","",135474
Toy Time 2,"",149253,"","",142840
Drip Drop,"",145219,"","",223248
Honeyhive L,"",94846,"","",92830
Bowser's Galaxy Reactor,"",515955,"","",508859
