Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Prologue,39713,34432,34542,43082,34758,79863,51793,36778,41765,41055,35281,32811,"",38144,37281,189881,33679,45975,40457,"",41574,45008,52908
-Start,51025,37761,35275,35690,39820,38978,38705,42466,45960,36556,45668,35822,"","",36496,36475,37111,34570,38417,"",36953,37660,38815
-Crossing,45080,43486,38514,37275,42979,50088,34585,51854,"",33671,54017,33278,"","",31927,36382,34267,37002,37231,"",32048,39923,31625
{Forsaken City} Chasm,29898,36828,38740,31530,41363,46271,51387,40379,"",35805,34547,36883,"","",50627,"",48695,40339,35780,"",36099,"",30911
-Start,"",74044,77473,76824,80959,67153,73227,78017,"",78770,125159,80989,"","",81973,"",75071,64356,68531,"",79438,"",73279
-Intervention,"",106985,93003,109508,100090,111336,131989,124326,"",119294,122513,131070,"","",92993,"",93072,97087,"","",95453,"",99782
{Old Site} Awake,"",19123,17518,19795,19734,16809,19281,18796,"",19840,19584,17781,"","",16414,"",19747,17058,"","",17513,"",18562
-Start,"",134784,175718,131547,121828,135368,146188,137172,"",128613,130550,138356,"","",124450,"",128137,139600,"","",144945,"",125002
-Huge Mess,"",181364,196740,174312,197175,164530,208405,206049,"",200747,173275,169779,"","",192891,"",173883,191972,"","",179946,"",159653
-Elevator,"",77617,89197,69763,60928,96431,63915,69078,"",100613,70138,60220,"","",78202,"",65188,77037,"","",78168,"",81634
{Celestial Resort} Chase,"",102229,132376,103398,154591,175743,249757,140073,"",200046,86753,86825,"","",85511,"",139764,104541,"","",86938,"",143838
-Start,"",85873,116938,96646,125534,84185,"",91170,"",104737,282534,87532,"","",92811,"",93765,82509,"","",106378,"",80186
-Shrine,"",40290,40870,43090,80691,47961,"",61168,"",39800,41024,39622,"","",47495,"",43059,43197,"","",49973,"",31991
-Old Trail,"",131187,104955,175888,167748,97386,"",116779,"",131145,120560,104112,"","",85422,"",99181,93740,"","",88167,"",94713
{Golden Ridge} Cliff Face,"",116920,133798,126862,114780,134392,"",85075,"",91953,91799,100572,"","",102078,"",100545,128536,"","",94761,"",111590
-Start,"",86467,76795,125430,77234,79801,"",113634,"",72524,71449,72703,"","",66061,"",68597,66001,"","",69192,"",61094
-Depths,"",93045,114014,90648,92220,84999,"",111628,"",111743,92384,103708,"","",94656,"",99851,82778,"","",91558,"",85039
-Unraveling,"",88638,95360,114935,100843,103907,"",92914,"",114020,106297,114526,"","",93822,"",94733,93226,"","",96627,"",96740
-Search,"",75286,104205,66155,61159,111718,"",114155,"",91797,62681,69918,"","",62367,"",60282,61419,"","",61820,"",54060
{Mirror Temple} Rescue,"",150822,169904,144642,146095,187487,"",236837,"",147440,157228,177846,"","",159091,"",171150,145353,"","",112807,"",144161
-Start,"",51594,45612,52451,48046,42133,"",45161,"",43986,49138,41260,"","",41676,"",46452,46393,"","",52731,"",42739
-Lake,"",49723,51503,47115,64614,59063,"",57836,"",66254,50784,51361,"","",53540,"",53393,43173,"","",58106,"",49966
-Hollows,"",187357,173014,157998,194875,209804,"",165156,"",164425,169275,151002,"","",194119,"",154374,177255,"","",117485,"",137541
-Reflection,"",76721,133787,63279,58776,69569,"",84132,"",122369,65545,61592,"","",75405,"",64796,66623,"","",104842,"",65124
-Rock Bottom,"",417606,348485,302749,358336,300591,"",321121,"",269769,262725,"","","",278092,"",255985,325467,"","",222713,"",267605
{Reflection} Resolution,"",30114,30844,31599,"",26611,"",23587,"",24890,31401,"","","",23120,"",24436,24259,"","",22227,"",24136
-0M,"",85125,95038,82372,"",83084,"",98944,"",102508,1556964,"","","",79039,"",81842,86752,"","",1415665,"",79682
-500M,"",85968,112138,81705,"",83596,"",88312,"",77223,88086,"","","",85892,"",67044,86042,"","",68439,"",67901
-1000M,"",90561,85661,80575,"",85669,"",92507,"",65989,72906,"","","",74970,"",71056,95435,"","",87329,"",72905
-1500M,"",200794,139815,107015,"",177666,"","","",128411,122970,"","","",163360,"",130246,101984,"","",172676,"",104952
-2000M,"",128709,184022,130178,"",143678,"","","",156439,163453,"","","",153298,"",120458,137344,"","",151820,"",137034
-2500M,"",151625,145281,133608,"",186925,"","","",142041,160038,"","","",148401,"",117652,166655,"","",125585,"",108857
-Start,"",23079,27212,23916,"",25938,"","","",22351,17517,"","","",18311,"",16681,20394,"","",18977,"",22787
-Downdraft,"",79855,78240,73035,"",98539,"","","",62613,74254,"","","",67612,"",86734,83127,"","",75392,"",74821
-Updraft,"",143181,168333,127326,"",108694,"","","",143447,122596,"","","",144495,"",119914,155137,"","",111547,"",134267
{Summit} Finale,"",57786,64662,74599,"",81947,"","","",109526,64497,"","","",60616,"",83993,63930,"","",67964,"",76313
