Segment name,Attempt #1's Duration (ms)
Prologue,518812
- 1-1,
- 1-2,1320482
- 1-3,501388
{Chapter 1} Fracktail,1209012
- Enter Chapter 2,
- 2-1,2377569
- 2-2,591963
- 2-3,883988
{Chapter 2} Mimi,963385
- Enter Chapter 3,738695
- 3-1,1012337
- 3-2,758839
- 3-3,1132718
{Chapter 3} sg4e,1777479
- Enter Chapter 4,388511
- 4-1,1661010
- 4-2,
- 4-3,1638146
{Chapter 4} Mr. L,1131070
- Enter Chapter 5,
- 5-1,1354489
- 5-2,1226956
- 5-3,1222852
{Chapter 5} King Croacus,1561532
- Enter Chapter 6,
- 6-1,3645636
- 6-2,324241
{Chapter 6} Pure Heart,373271
- Enter Chapter 7,523988
- 7-1,1949955
- 7-2,1289346
- 7-3,
{Chapter 7} Bonechill,4408971
- Enter Chapter 8,
- 8-1,1807806
- 8-2,1455895
- 8-3,1909212
- Count Bleck,1241187
{Chapter 8} Super Dimentio,1018321
