Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Tutorial,18161,16606,22498,"","","",15186,16811,18221,20500,"",16942,"",19421,21142,"",14438,23057,19011,16660,14999,15346,15573,21433,25797,15688,20304,17208,19378,18860,17502,15903,12890,17626,19294,"",17786,19400,"",15091,14574,14340,"",16658,"","","",16018,12175,20090,16594,14937,"",15472,19980,16945,"",17201,16385,20130,12261,"",12138,"",14064,"",17974,"",16038,15518,19962,13831,26577,"",13305,14880,18473,13497,15015,12644,18312,12277,"",13140,16718,15495,15843,12782,16658,13110,14420,"",15597,15281,21859,15289,"",15063,14469,"",14987,17037,27889,14208,16909,"","","",14353,"","","","","",11696,15030,13892,13385,"",18838,25578
Devil's Chimney,0,53701,"","","","","","","","","","","","","","","","","","",77031,47247,"","","","",41500,50073,56938,41130,39537,47296,"",57404,"","",44996,55896,"","",34184,70662,"","","","","","","",36999,"",41112,"","",49382,"","",37376,"",54973,43562,"",47911,"",97751,"","","",28793,"","",35485,50211,"",35706,"",60615,42971,"",26636,"",31258,"","",41044,32104,"",39673,33858,29190,31920,"","",27123,42973,"","",47134,27330,"",45708,26637,46226,50898,"","","","","","","","","","","",41708,29767,38684,"","",39238
Slide Skip,40886,"","","","","",34415,70291,46127,"","","","",24720,47795,"","","",29607,"",30124,43220,"","","","",28022,45818,"",31446,54646,29202,"","","","",27310,35397,"","",19136,45586,"","","","","","","",20065,"",21315,"","","","","",50179,"","",22972,"",20403,"",19233,"","","","","","",22943,"","",35003,"",30356,"","",35658,"","","","",163867,21881,"",31689,36812,24297,20180,"","","","","","","",21591,"",32087,38398,28216,"","","","","","","","","","","","",29310,37749,37645,"","",21003
Furniture Land,22940,"","","","","","",26738,59134,"","","","",32482,27350,"","","",29594,"",26154,"","","","","",25372,30750,"",28767,26019,20935,"","","","",36502,30635,"","",37925,32034,"","","","","","","",26799,"",20935,"","","","","",31060,"","",22499,"",49397,"",25130,"","","","","","",26568,"","",24301,"",25747,"","",36188,"","","","","",51719,"","",24098,33046,26273,"","","","","","","",19233,"",24734,17050,23427,"","","","","","","","","","","","",24524,"",20707,"","",18815
Orange Hell,"","","","","","","","","","","","","","","","","","",84678,"",72724,"","","","","",41996,"","",59616,"","","","","","",38179,45920,"","","",42559,"","","","","","","",49158,"",54849,"","","","","",38447,"","",55850,"","","",41143,"","","","","","",37175,"","",40825,"",36236,"","",39156,"","","","","","","","","",32171,"","","","","","","","",38015,"",34632,"",31761,"","","","","","","","","","","","",32823,"",56810,"","",30065
Anvil Jump,"","","","","","","","","","","","","","","","","","",33497,"",68571,"","","","","",48329,"","",83807,"","","","","","",86703,32281,"","","",75801,"","","","","","","",22557,"",40658,"","","","","",37727,"","",29026,"","","",29574,"","","","","","",24932,"","",31595,"",33329,"","",31721,"","","","","","","","","",43360,"","","","","","","","",27838,"",41940,"",42861,"","","","","","","","","","","","",34853,"",43782,"","",22020
Bucket Jump,"","","","","","","","","","","","","","","","","","",101827,"","","","","","","",222043,"","","","","","","","","","",40132,"","","",47452,"","","","","","","",204607,"","","","","","","",46543,"","",36627,"","","","","","","","","","",55650,"","",39499,"","","","","","","","","","","","","","",35625,"","","","","","","","",50224,"",27012,"",27452,"","","","","","","","","","","","",25807,"",43381,"","",25423
Ice Mountain,"","","","","","","","","","","","","","","","","","",66578,"","","","","","","",62880,"","","","","","","","","","",16465,"","","",35945,"","","","","","","",15890,"","","","","","","",20502,"","",48938,"","","","","","","","","","",19049,"","",96220,"","","","","","","","","","","","","","",16573,"","","","","","","","",28407,"",34274,"",22433,"","","","","","","","","","","","",51333,"","","","",14589
Tower,"","","","","","","","","","","","","","","","","","",171543,"","","","","","","",40328,"","","","","","","","","","",59051,"","","",47131,"","","","","","","",61248,"","","","","","","",41733,"","",31624,"","","","","","","","","","",36059,"","",162097,"","","","","","","","","","","","","","",32273,"","","","","","","","",40838,"",70431,"",110250,"","","","","","","","","","","","",39866,"","","","",17605
END,0,18413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18356,"","",27440,"","","","","","","","","","",48845,"","",44550,"","","","","","","","","","","","","","",40177,"","","","","","","","",15235,"",43894,"",20625,"","","","","","","","","","","","",24227,"","","","",17511
