Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
- Area 1 (2),116446,117359,112598,"",121107,107542
- Area 2 (5),123006,125034,127442,"",125362,125695
{Earth} Mr. Smoothy (6),47881,51677,45797,"",47618,41805
- Space,78337,78576,77433,"",78211,77277
- Area 1 (7),105571,104551,105134,"",108695,101323
- Area 2,75868,74249,73392,"","",74624
- Darkstar (8),121806,76220,75789,"","",78021
- Area 1 (9),165976,100875,58613,"","",52405
{Vulpin}  Area 2 (10),,25199,28391,"","",24932
- Space,120235,80304,83240,"","",81083
- Area 1 (11),122022,111543,124354,"","",103432
- Area 2 (13),55217,44174,44814,"","",43325
{Terradino} Charmcaster (14),29947,30091,46870,"","",47870
- Space,79444,78684,76264,"","",74107
- Area 1 (15),139322,99764,94359,"","",108011
- Area 2 (17),246904,307393,275987,"","",
{Encephalonus IV} Vreedles (18),49101,40224,41974,"","",
- Space,87348,86610,85868,"","",355432
- Area 1 (20),187504,162668,153549,"","",159821
- Area 2 (21),180107,169448,175352,"","",107719
{Morotesi} Albedo (22),121470,129598,118345,"","",115639
- Space,130602,128058,130062,"","",128369
- Area 1 (24),132594,86708,71289,"","",117062
- Area 2 (25),97211,"",143697,"","",114847
{Null Void} D'Void (26),15532,"",15203,"","",15571
Vilgax (28),322064,"",272779,"","",250456
