Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1,,78161,,,76081,75340
-1-2,137916,,,,60135,64928
-1-T,"",,253014,258315,123859,
World 1,"",218932,29646,29956,30046,129055
-5-1,"","","",63561,46182,46295
-5-2,"","","",61476,58928,59199
-5-3,"","","",51262,51642,54264
-5-GH,"","","",95026,97006,93973
World 5,"","","",28433,29926,31925
-8-1,"","","",,41706,41910
-8-2,"","","",210452,87833,86602
-8-Tower,"","","",114655,,162381
-8-3,"","","",130514,249158,112206
-8-4,"","","",114211,,92127
-8-Castle,"","","",,281036,131198
-8-5,"","","",,69487,62615
-8-6,"","","",240653,104294,78972
-8-7,"","","",84725,84652,72002
-8-8,"","","",,51327,51734
-8-Tower 2,"","","",209251
Baui,"","","",210232
