Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Mattress Driving 101,"","",119319,119821,119485,,120243,119757,119298,120229,"",120080,118972,119053,"","",119300,118884,"","","",118771,118788,119822,118791,119222,118829,118837,"",118847,119188,118966,118701,119167,120056,118572,119702,120172
-License to Jive,"","","","",274251,366697,"",271347,"",241305,"","","","","","","",300802,"","","","",270036,"",267010,268721,"",,"",277382,"",271877,,267060,"",271121,"",282514
-Patrick,"","","","",217596,218211,"",215891,"",215790,"","","","","","","",217901,"","","","",217873,"",218934,218868,"",486485,"",216375,"",216646,497928,217611,"",217772,"",219298
-Grease Monkey Business,"","","","","",325202,"","","",328113,"","","","","","","",329160,"","","","",342752,"","",329257,"",331049,"",343050,"",336812,331403,328917,"","","",331217
-Plankton,"","","","","",224468,"","","",224620,"","","","","","","",225435,"","","","",225075,"","",224883,"",225379,"",223883,"",227037,228051,225908,"","","",225776
-Motor Mirth,"","","","","",692144,"","","",661546,"","","","","","","","","","","","","","","",666033,"",703844,"",680768,"",693266,709113,"","","","",670719
{Diesel Dreaming} Gary Come Home,"","","","","",205566,"","","",203215,"","","","","","","","","","","","","","","",201659,"",201466,"",201428,"",199669,203170,"","","","",203552
-Girth of a Hero,"","","","","",459220,"","","",447345,"","","","","","","","","","","","","","","",369966,"",307421,"",,"",402475,323312,"","","","",337912
-Dreaded Patrick,"","","","","",495654,"","","",536288,"","","","","","","","","","","","","","","",471300,"",464993,"",898592,"",501174,476837,"","","","",471383
{StarfishMan to the Rescue} Combat Challenge,"","","","","",192500,"","","",196244,"","","","","","","","","","","","","","","",,"",197627,"",186013,"",194704,194170,"","","","",192757
-Bikini Bottom,"","","","","",279128,"","","","","","","","","","","","","","","","","","","",471925,"",279826,"",280014,"",279679,279611,"","","","",287268
-Downtown,"","","","","",217756,"","","","","","","","","","","","","","","","","","","","","",217718,"",218083,"",215948,216731,"","","","",217566
-Jellyfish Milking Factory,"","","","","",234749,"","","","","","","","","","","","","","","","","","","","","",234993,"","","",267706,235409,"","","","",234107
-Stadium,"","","","","",258910,"","","","","","","","","","","","","","","","","","","","","",261536,"","","",259570,261154,"","","","",262925
{Super-Sized Patty} Chum Bucket,"","","","","",260793,"","","","","","","","","","","","","","","","","","","","","",245051,"","","",243642,242963,"","","","",242084
-Chief,"","","","","",829164,"","","","","","","","","","","","","","","","","","","","","",854766,"","","","",821060,"","","","",833202
-Inventor,"","","","","",705922,"","","","","","","","","","","","","","","","","","","","","",745755,"","","","",707755,"","","","",722148
{Alaskan Belly Trouble} THE REAR,"","","","","",480510,"","","","","","","","","","","","","","","","","","","","","",495598,"","","","",,"","","","",504800
Rocket Rodeo,"","","","","",542844,"","","","","","","","","","","","","","","","","","","","","",539999,"","","","",1099691,"","","","",540089
-Mt. Fishmore & More!,"","","","","",339241,"","","","","","","","","","","","","","","","","","","","","",341755,"","","","",344576,"","","","",348980
{Revenge of the Giant Plankton Monster} Turrets Be Nice,"","","","","",408015,"","","","","","","","","","","","","","","","","","","","","",414869,"","","","",418646,"","","","",422664
It Came from Bikini Bottom,"","","","","",1080402,"","","","","","","","","","","","","","","","","","","","","",1039241,"","","","",1053545,"","","","",1082431
-Cars,"","","","","",172149,"","","","","","","","","","","","","","","","","","","","","",163555,"","","","",167259,"","","","",171881
-Satellites,"","","","","",118300,"","","","","","","","","","","","","","","","","","","","","",117071,"","","","",112438,"","","","",126276
-Spotlights,"","","","","",81704,"","","","","","","","","","","","","","","","","","","","","","","","","","",106396,"","","","",98799
-Cranes,"","","","","",181893,"","","","","","","","","","","","","","","","","","","","","","","","","","",187900,"","","","",
{Rooftop Rumble} Lasers,"","","","","",108575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285814
Hypnotic Highway,"","","","","",276746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279145
