Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-TOUR Promenade à Paris,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6993592
-3DS Circuit Toad,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121189
-N64 Montagne Choco,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133557
{Turbo Dorée} Wii Surpermarché Coco,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136175
-TOUR Traversée de Tokyo,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122128
-DS Corniche Champignon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145319
-GBA Jardin Volant,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122162
{Maneki-Neko} TOUR Dojo Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148900
-TOUR Escapade new-yorkaise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121204
-SNES Circuit Mario 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124402
-N64 Désert Kalimari,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123351
{Navet} DS Flipper Waluigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176239
-TOUR Sprint à Sydney,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157477
-GBA Pays Neigeux,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133455
-WII Gorge Champignom,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126388
{Hélico} Cité Sorbet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147515
-TOUR Détour à Londres,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165634
-GBA Lac Boo,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123950
-3DS Mont Eboulis,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168586
{Pierre} WII Bois Vermeil,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177612
-TOUR Balade Berlinoise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157568
-DS Jardin Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164863
-TOUR Mont Festif,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151871
{Lune} 3DS Route Arc-en-ciel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131101
-TOUR Virée à Amsterdam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133414
-GBA Riverside Parc,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124959
-WII Pic DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161775
{Fruit} TOUR Île de Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164529
-TOUR Bousculade à Bangkok,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140951
-DS Circuit Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136080
-GCN Stade Waluigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159500
{Boomerang} TOUR Poursuite à Singapour,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153408
-TOUR Athènes Antique,"","","","","","","","","","","","","","","","","","","","","","","","","","","",134559
-GCN Paquebot Daisy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130394
-WII Route Clair de Lune,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141901
{Plume} Course à la propoté,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163219
-TOUR Road-trip à Los Angeles,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143523
-GBA Pays Crépuscule,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133299
-WII Cap Koopa,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155662
{Cerises} TOUR Virages à Vancouver,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158506
-TOUR Roma Romantica,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143075
-GCN Montagne DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176621
-WII Circuit Daisy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143809
{Gland} Ruines Plante Piranha,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165792
-TOUR Méandres Madrilènes,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155645
-3DS Monde Glacé d'Harmonie,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157792
-SNES Château de Bowser 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140909
{Epines} WII Route Arc-en-ciel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",193149
