Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Rising Threat,"","","","",514535,479509,493597,512848,"",485836,"","",491116,471005,"","","","","",467048,472754
Parade,"","","","",252132,258821,259979,241162,"",245284,"","",183643,186128,"","","","","",183475,184721
Under Attack,"","","","",745283,830919,"",479576,"",609318,"","",420313,379438,"","","","","",373813,370325
Take to the Sky,"","","","","","","",397035,"","","","",372387,361481,"","","","","",344028,369624
Aftermath,"","","","","","","",416293,"","","","",412065,421139,"","","","","",407045,410138
Civilian Terminal,"","","","","","","",552945,"","","","",523613,514755,"","","","","",521066,516584
Shipping Storage,,"","","","","","",233462,"","","","",183351,188413,"","","","","",174835,160286
Boarding Party,,"","","","","","",368606,"","","","",331138,352030,"","","","","",342623,332011
Back in the Fight,942515,"","","","","","",280476,"","","","",270546,275582,"","","","","",267669,269668
Phoenix,470523,"","","","","","",401640,"","","","",418991,355906,"","","","","",373262,342259
Doing What Needs to be Done,300802,"","","","","","",305731,"","","","",235276,"","","","","","","",223262
Refinery,1029184,"","","","","","",794385,"","","","",712509,"","","","","","","",674241
Fight or Flight,"","","","","","","",443676,"","","","",415628,"","","","","","","",409546
Rescued,"","","","","","","",488622,"","","","",341869,"","","","","","","",336404
Dark Quarry,"","","","","","","",896269,"","","","",868956,"","","","","","","",796155
Cost of Victory,"","","","","","","",443671,"","","","",362282,"","","","","","","",359154
Prisoner Escort,"","","","","","","",325621,"","","","",285292,"","","","","","","",189913
Trap is Sprung,"","","","","","","",465426,"","","","",366760,"","","","","","","",336761
Trojan Horse,"","","","","","","",415405,"","","","",470909,"","","","","","","",449314
Crash Landing,"","","","","","","",177894,"","","","",169183,"","","","","","","",170429
Regroup,"","","","","","","",147631,"","","","",94606,"","","","","","","",93408
All or Nothing,"","","","","","","",499675,"","","","",363437,"","","","","","","",376717
Assault the Shipyard,"","","","","","","",601106,"","","","",506478,"","","","","","","",536407
