Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Enter D1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",768476,"",405955,"","","",357852,340511,"","","",387211,"","","",376591,"",329712,"","","","",341214,"","","","","",374779
D1: tail cave,172466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153263,"","","","",160433,"","","","","",159862
Enter D2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215198,"",,"","","",,180861,"","","",,"","","","","",177876,"","","","",182254,"","","","","",160576
D2: Bottle Crotto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236099,"",455261,"","","",407354,274448,"","","",386168,"","","","","",193707,"","","","",204241,"","","","","",205999
Enter D3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142006,"",145286,"","","",215741,152999,"","","",161352,"","","","","",161599,"","","","",147982,"","","","","",164600
D3: key kavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",262949,"","","",272592,218452,"","","",217569,"","","","","",204608,"","","","",231702,"","","","","",218617
Enter D4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",353886,"","","",344216,353778,"","","",,"","","","","",321927,"","","","",330314,"","","","","",322813
Enter D5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",231868,"","","",,,"","","",,"","","","","",210917,"","","","",185978,"","","","","",175446
D5: catfish maw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1665407,"",793015,"","","",844282,851473,"","","",1050461,"","","","","",489500,"","","","",584577,"","","","","",451495
Enter D6,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277064,"","","","","",274426,"","","","",243413,"","","","","",237670
D6: face shrine,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362161,"","","","","",326221,"","","","",329993,"","","","","",347616
Enter D8,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",,1312639,"","","",458433,"","","","","",356466,"","","","",435320,"","","","","",350469
D8: Turtle Rock,1669121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1784885,"",,"","","",1237007,433484,"","","",316802,"","","","","",290025,"","","","",290625,"","","","","",283104
Enter D7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",,204396,"","","",,"","","","","",184867,"","","","",187335,"","","","","",185938
D7: Eagle Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1295862,"",2025759,"","","",669496,386644,"","","",709732,"","","","","",394128,"","","","",219215,"","","","","",231270
D4: Bloop Bloop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160835,"",146246,"","","",147579,139410,"","","",129452,"","","","","",210252,"","","","",136022,"","","","","",148613
"L,L,U,R,R,U,L,U","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1689643,"","","",435870,850128,"","","",367226,"","","","","",355920,"","","","",376503,"","","","","",395516
