Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
World 1,"","","",246424,231189,234537,234603,"",211445,"","",205613,"",206094,203560,200170,203059,207313,208699,"",194571,"","",213066,"",204300,209193,"",217791,207551,197236,"","",212750,233152,202493,199899,212999,"",202507,"","","",193930,"","",210732,219478,"",206890,"","",221972,194264,194452,"","",195908,194684,"","",212623,193668,"","",204259,192560
World 2,"","","",287870,226626,244402,"","",258993,"","",232094,"",228981,215389,217441,228715,"",223371,"",237642,"","",311441,"",233857,203536,"",185850,"",215692,"","",190983,"","",206112,184960,"",175528,"","","",238341,"","","","","","","","","",178535,186595,"","",213922,174574,"","","",209108,"","",179662,173338
World 3,"","","",276326,252682,267053,"","",246489,"","",240462,"",251203,220492,221367,212642,"",222394,"",212097,"","","","",236680,223531,"",210049,"",207656,"","","","","",225620,221837,"",206113,"","","","","","","","","","","","","","",211816,"","",195902,211752,"","","",215982,"","","",189067
World 4,"","","",577990,265860,221148,"","",249404,"","",409586,"",236553,259120,224933,241709,"",226534,"",230598,"","","","",264440,230784,"",249272,"",238341,"","","","","",254603,219125,"",248727,"","","","","","","","","","","","","","","","","",234918,227477,"","","","","","","",231187
World 5,"","","",333835,236146,275195,"","",256466,"","",253250,"",205605,202725,219761,196047,"",190542,"",203303,"","","","",243485,218820,"",204638,"",215446,"","","","","",215633,220838,"",193028,"","","","","","","","","","","","","","","","","",200782,227791,"","","","","","","",222076
World 6,"","","",307534,288586,248385,"","",298321,"","","","",228256,243561,218168,296315,"",220603,"",207531,"","","","",292045,206430,"",212523,"",205224,"","","","","","",243633,"",206875,"","","","","","","","","","","","","","","","","",192321,189230,"","","","","","","",189320
World 7,"","","",314360,319838,315324,"","",264089,"","","","",245551,268969,286106,235121,"",272000,"",271805,"","","","",396179,249719,"",243751,"",249082,"","","","","","",293446,"",235139,"","","","","","","","","","","","","","","","","",252927,241775,"","","","","","","",247844
World 8,"","","",339106,458733,310584,"","",317183,"","","","",400424,"",291889,240343,"",247122,"",286748,"","","","",433313,272709,"",281289,"",241454,"","","","","","",208671,"",224259,"","","","","","","","","","","","","","","","","",299946,216214,"","","","","","","",235516
World 9,"","","",219228,254069,245539,"","",200156,"","","","",220994,"",223262,244557,"",223332,"",250410,"","","","",212797,231466,"",203675,"",212063,"","","","","","",242690,"",210902,"","","","","","","","","","","","","","","","","",208544,226659,"","","","","","","",193003
World 10,"","","",397636,366103,397979,"","",338755,"","","","",349916,"",399335,384094,"",393673,"",360673,"","","","",384549,321933,"",363888,"",322396,"","","","","","",303178,"",305463,"","","","","","","","","","","","","","","","","",305219,"","","","","","","","",298191
