Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Village,104407,104763,104561,104506,104500,104453,104715,104473,104579,104682,105122,104765,104527,"","","","","",104773,104612,104637,104501,104519,104560,104618,104393,104388,104378,104312,104507,"","",3051,"","","",104654,104438,104587,104506,"",104481,104378,104497,105227,104535,104441,104441
Hills,254598,257372,262043,254096,254508,253358,256355,257988,259454,"",258398,261577,253314,"","","","","","","","",256892,260029,253991,"",260986,260096,254248,255736,262084,"","",1805,"","","",253871,"",256773,"","","",269452,272224,260528,258386,259038,255127
Vegan Golem,21700,21728,21706,21739,21737,21738,21741,21826,21695,"",21710,34402,21806,"","","","","","","","",21782,21819,21731,"",34361,21778,21769,21742,21767,"","",674,"","","",21914,"",21898,"","","",21748,21753,21669,21854,35078,21699
Forlorn,13361,13874,13257,13241,13301,13302,13249,13202,13276,"",13585,13244,13306,"","","","","","","","",13396,13310,13265,"",13371,13251,13501,13180,13593,"","","","","","",13648,"",13230,"","","",13352,13306,13281,13395,13265,14183
Combs,231260,269386,261548,230986,229192,"","",223474,257063,"",215429,222988,254739,"","","","","","","","",213664,226283,228561,"",227636,"","",226875,210814,"","","","","","",224886,"",213812,"","","",229061,224304,252643,211147,223180,261334
Skelly Boi,43922,31834,30869,38039,33147,"","",31811,43203,"",61029,41695,37718,"","","","","","","","",31948,33216,32944,"","","","",44969,37670,"","","","","","",37866,"",39916,"","","",30214,30714,30250,32689,55775,32641
Creek,165190,160478,157145,170536,149514,"","",155605,162625,"",155145,178886,169575,"","","","","","","","",155012,150379,155728,"","","","",144703,146489,"","","","","","",154699,"",147575,"","","",153020,161116,"",147828,189550,156987
Grotto,195056,190987,186586,211766,191039,"","",189078,216075,"",197297,192268,195663,"","","","","","","","",215464,192221,192671,"","","","",194299,191059,"","","","","","",189631,"",189719,"","","",193622,194406,"",196218,207328,188890
Sad Golem,70853,73723,68182,70685,77714,"","",70223,69300,"",69178,141015,70176,"","","","","","","","",76093,71374,72950,"","","","",70739,71648,"","","","","","",70066,"",69745,"","","",72912,72571,"",68058,70795,69218
Marsh,191786,189277,242578,186244,188970,"","",185784,193497,"",189546,188767,188396,"","","","","","","","",187261,224668,191535,"","","","",184839,186755,"","","","","","",197678,"",187657,"","","",230650,217923,"",189273,185877,187689
Dummer Kampf,83733,46631,56538,65822,51154,"","",81500,46686,"",46147,46760,46622,"","","","","","","","",46305,47305,43816,"","","","",43628,43570,"","","","","","",43383,"",56198,"","","",48251,46782,"",51422,39404,214676
Crags,151026,159329,151023,155049,160270,"","",155652,150328,"",160083,163466,166452,"","","","","","","","",162377,145055,166599,"","","","",154779,155812,"","","","","","","","",150833,"","","",149916,145145,"",146049,172127,182537
Brolems,74461,73441,75456,77923,77246,"","",86443,71287,"",70045,69539,73045,"","","","","","","","",76902,82061,64134,"","","","",73884,72301,"","","","","","","","",67102,"","","",62334,70574,"",67809,61547,61214
Peak,187727,194474,187179,184976,201090,"","",181464,193543,"",185777,187678,212564,"","","","","","","","",204285,182766,211285,"","","","",185086,181781,"","","","","","","","",189955,"","","",204641,199429,"",184063,183282,176949
Tower of Trauer,243765,280898,252407,278226,297901,"","",295299,250176,"",253359,294459,252100,"","","","","","","","",251301,264281,248184,"","","","",242284,240876,"","","","","","","","","","","","",254228,279401,"",262363,288719,248083
Laser Golem,28408,28797,28937,26650,26292,"","",33561,28152,"",30317,23381,23489,"","","","","","","","",72750,45274,26003,"","","","",28961,25439,"","","","","","","","","","","","",28540,28156,"",26941,42954,25157
Time Travel,41811,41569,41843,41599,41582,"","",41569,41783,"",41578,41588,41919,"","","","","","","","",41573,43305,42762,"","","","",41573,41598,"","","","","","","","","","","","",41677,42973,"",41590,41595,41745
Clouds,436659,368869,313947,352806,357807,"","",331754,314598,"",303998,302831,380762,"","","","","","","","",312084,333346,306115,"","","","",307245,304033,"","","","","","","","","","","","",305307,347393,"",315509,330744,384487
Manni,197616,87885,100691,45679,118179,"","",123268,97390,"",85947,96781,161393,"","","","","","","","",101837,142454,86543,"","","","",111801,113223,"","","","","","","","","","","","",48269,90523,"",45427,45167,44963
Lava Level,174140,171322,170679,170332,184966,"","",176940,168340,"",169223,172403,229026,"","","","","","","","",168439,168579,173642,"","","","",169264,199374,"","","","","","","","","","","","",172436,"","",195551,166581,179614
General,33685,34536,70849,23401,53344,"","",23285,23750,"",38119,23231,25709,"","","","","","","","",25973,25670,24928,"","","","",22895,22288,"","","","","","","","","","","","",35832,"","",23301,29337,23563
