Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Negotiations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164078,156858,"","","","","","",163565,"","","","","",150129,"","",160877,"",156144,"","","","","",151281,"",147421,153410,167581,167089,145532,163512,162301,151169,153202,"",164599,146379,"","",159986,"","",154049,144317,"",155112,144690,"","",146345,144000,"","",152421,"",151189,"","",167457,143691,"",151779,"","","","",148752,"","","",150002,"","",161049,"","","","","",152219,"",151287,"",152095,"",143638,147344,139731,151302,146016,143955,145532,143348,143314,144688,"","","","","",142927,"",153923,"",144820,144021,141013
Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205723,218595,"","","","","","",204425,"","","","","",203749,"","","","","","","","","","","","",185939,195734,230313,"",193957,188612,"",201360,195064,"",193012,190938,"","",190485,"","","",202622,"","",194874,"","",188220,"","","","","",188019,"","","",193984,"",190595,"","","","",189580,"","","",187408,"","","","","","","","","","",182765,"",186520,"",185332,194909,"","","","",193251,"",177921,"","","","","","","","","","","","",203102
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176250,176331,"","","","","","",179933,"","","","","",179745,"","","","","","","","","","","","",177736,193908,190891,"",176749,173717,"",171659,174897,"",175532,185498,"","",197141,"","","",191001,"","",172982,"","",176032,"","","","","",176262,"","","",170738,"",171376,"","","","",169262,"","","",169405,"","","","","","","","","","",174155,"",169462,"",168779,169999,"","","","",170781,"",176618,"","","","","","","","","","","","",173141
Podrace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249796,286357,"","","","","","",242098,"","","","","",251130,"","","","","","","","","","","","",239717,"",428624,"",249141,246348,"",241216,239632,"",244329,250845,"","","","","","","","","",243564,"","",237409,"","","","","",243423,"","","",243685,"",244985,"","","","","","","","","","","","","","","","","","","",238593,"","","","",235861,"","","","","","","","","","","","","","","","","","","",237432
Theed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440937,457953,"","","","","","",389313,"","","","","",351356,"","","","","","","","","","","","",359439,"",395674,"",389862,"","",364768,"","","",383301,"","","","","","","","","",390329,"","","","","","","","","","","","","","",350675,"","","","","","","","","","","","","","","","","","","","","","","","",360455,"","","","","","","","","","","","","","","","","","","",373939
Maul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344751,294801,"","","","","","",283750,"","","","","",270157,"","","","","","","","","","","","",334974,"",447470,"",279563,"","",307879,"","","",288406,"","","","","","","","","",284251,"","","","","","","","","","","","","","",274127,"","","","","","","","","","","","","","","","","","","","","","","","",268441,"","","","","","","","","","","","","","","","","","","",273196
BHP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361329,361207,"","","","","","",335249,"","","","","",337442,"","","","","","","","","","","","",335028,"",325534,"",335313,"","",332953,"","","",334376,"","","","","","","","","",304407,"","","","","","","","","","","","","","",316251,"","","","","","","","","","","","","","","","","","","","","","","","",327702,"","","","","","","","","","","","","","","","","","","",320618
Kamino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335065,332074,"","","","","","",331503,"","","","","",334466,"","","","","","","","","","","","",353082,"",353562,"",332690,"","",340532,"","","",330423,"","","","","","","","","",333800,"","","","","","","","","","","","","","",332455,"","","","","","","","","","","","","","","","","","","","","","","","",329658,"","","","","","","","","","","","","","","","","","","",356958
Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308543,336484,"","","","","","",318641,"","","","","",316521,"","","","","","","","","","","","",315172,"",372971,"",301032,"","",303703,"","","",317406,"","","","","","","","","",307157,"","","","","","","","","","","","","","",338829,"","","","","","","","","","","","","","","","","","","","","","","","",331910
Jedi Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264377,273206,"","","","","","",261517,"","","","","",255452,"","","","","","","","","","","","",245577,"",271579,"",265721,"","",262610,"","","",272580,"","","","","","","","","",237327,"","","","","","","","","","","","","","",241722,"","","","","","","","","","","","","","","","","","","","","","","","",252426
Gunship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201756,250154,"","","","","","",169201,"","","","","",232640,"","","","","","","","","","","","",162114,"",286206,"",166967,"","",150986,"","","",161623,"","","","","","","","","",181642,"","","","","","","","","","","","","","",183095,"","","","","","","","","","","","","","","","","","","","","","","","",153011
Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151639,151078,"","","","","","",147360,"","","","","",156736,"","","","","","","","","","","","",155510,"",198015,"",151108,"","",145419,"","","",158734,"","","","","","","","","",147549,"","","","","","","","","","","","","","",146909,"","","","","","","","","","","","","","","","","","","","","","","","",148832
EBB Plans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465798,484401,"","","","","","",437235,"","","","","",436398,"","","","","","","","","","","","",448206,"",462236,"",441797,"","",436829,"","","",460051,"","","","","","","","","",443827,"","","","","","","","","","","","","","",441861,"","","","","","","","","","","","","","","","","","","","","","","","",427687
Jundland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495028,488963,"","","","","","",464392,"","","","","",390836,"","","","","","","","","","","","",483036,"",618098,"",398720,"","",422037,"","","",387691,"","","","","","","","","",503970,"","","","","","","","","","","","","","",410723,"","","","","","","","","","","","","","","","","","","","","","","","",443111
Spaceport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276922,317685,"","","","","","",346268,"","","","","",258642,"","","","","","","","","","","","","","",300970,"",272128,"","",279575,"","","",262344,"","","","","","","","","",255832,"","","","","","","","","","","","","","",339640,"","","","","","","","","","","","","","","","","","","","","","","","",252933
Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296220,277204,"","","","","","",295580,"","","","","",318081,"","","","","","","","","","","","","","",286559,"",326359,"","",289064,"","","",276326,"","","","","","","","","",259437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271431
DSE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477672,400614,"","","","","","",338486,"","","","","",376513,"","","","","","","","","","","","","","",606316,"",375957,"","",298141,"","","",325283,"","","","","","","","","",303315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344378
Rebel Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439204,358748,"","","","","","",350889,"","","","","",310473,"","","","","","","","","","","","","","",353375,"",312060,"","",335505,"","","",307656,"","","","","","","","","",298282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340484
FF & TB Jabba's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629802,642860,"","","","","","",596160,"","","","","",477360,"","","","","","","","","","","","","","",683519,"","","","","","","","",460189,"","","","","","","","","",493267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499738
Carkoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390252,410554,"","","","","","",403894,"","","","","",375578,"","","","","","","","","","","","","","",447379,"","","","","","","","",392299,"","","","","","","","","",336048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342798
Speeder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361792,261091,"","","","","","",212893,"","","","","",200172,"","","","","","","","","","","","","","",270965,"","","","","","","","",213625,"","","","","","","","","",239704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188251
Endor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601283,595795,"","","","","","",515748,"","","","","",610896,"","","","","","","","","","","","","","",682691,"","","","","","","","",541268,"","","","","","","","","",518175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528581
Destiny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776720,184515,"","","","","","",179343,"","","","","",158597,"","","","","","","","","","","","","","",194047,"","","","","","","","",163579,"","","","","","","","","",152654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183500
ITDS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530456,542145,"","","","","","",413127,"","","","","",522434,"","","","","","","","","","","","","","",505647,"","","","","","","","",496314,"","","","","","","","","",473627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423428
Coruscant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351019,312733,"","","","","","",361848,"","","","","",303425,"","","","","","","","","","","","","","",329310,"","","","","","","","",303378,"","","","","","","","","",297454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299185
Chancellor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351314,364237,"","","","","","",347671,"","","","","",346827,"","","","","","","","","","","","","","",408876,"","","","","","","","",355534,"","","","","","","","","",372876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334236
Grievous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114112,133981,"","","","","","",104623,"","","","","",104488,"","","","","","","","","","","","","","",133704,"","","","","","","","",93841,"","","","","","","","","",158955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90928
Kashyyyk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334337,325956,"","","","","","",294937,"","","","","",315794,"","","","","","","","","","","","","","",341580,"","","","","","","","",317798,"","","","","","","","","",297922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369982
Ruin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247268,197608,"","","","","","",222782,"","","","","",177812,"","","","","","","","","","","","","","",261721,"","","","","","","","",203062,"","","","","","","","","",154799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159782
Vader,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164548,174156,"","","","","","",152330,"","","","","",157257,"","","","","","","","","","","","","","",269047,"","","","","","","","",165439,"","","","","","","","","",171095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157295
IT & VSB Hoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737861,486126,"","","","","","",438751,"","","","","",468887,"","","","","","","","","","","","","","",607628,"","","","","","","","",525190,"","","","","","","","","",447364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451753
