Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Cap 1,"",153242,158086,"","",153947,159075,"","","",150948,150299,152156,151177,153042,154786,147584,"",,149304,153496,"",148224,"",148688,"","",151637,"",151762,152427,150122,149919,152337,147680,"",148857,"","",154272,151938,152662,147846,"",149314
Cascade 1,"",316110,304060,"","",313102,311350,"","","","",313604,292711,307972,296541,294495,318399,"",,285856,"","","","",280066,"","","","",291670,302466,289782,"",290276,301277,"",277928,"","",302257,"","",306313,"",289293
Sand 1,"",1062674,972636,"","","",903232,"","","","",850382,847851,856710,852031,888498,834346,"",,837592,"","","","",826074,"","","","",847886,798351,820142,"","","","",840905,"","",797074,"","",823190,"",827801
Wooded 1,"",587040,602338,"","","",560550,"","","","",545977,548449,630283,582491,589545,577141,"",,553674,"","","","",570313,"","","","",549066,540562,545655,"","","","",537699,"","",526895,"","",520727,"",537064
Lake 1,"",350820,409593,"","","",411979,"","","","",442680,425758,382098,359670,"",346831,"",,322060,"","","","",400930,"","","","",327014,367448,327382,"","","","",373650,"","",338750,"","",352874,"",318058
Cloud 1,"",121595,111939,"","","",101894,"","","","",112832,102299,102920,103704,"",,"",,97744,"","","","",115068,"","","","",92815,99787,95075,"","","","",98597,"","",113033,"","",94039,"",103299
Lost 1,"",351672,"","","","",331437,"","","","",292129,221620,242012,"","",420143,"",,392909,"","","","",250415,"","","","",228590,214594,259957,"","","","",206728,"","",237359,"","",229640,"",199243
NIght Metro,"",253406,"","","","",253379,"","","","",234465,259934,242529,"","",262668,"",,297987,"","","","",264384,"","","","",244195,,232667,"","","","",276438,"","",268633,"","",234071,"",233956
Metro 1,"",789520,"","","","",735289,"","","","",723751,747606,805056,"","",702171,"",,"","","","","",734311,"","","","",735035,956915,819570,"","","","",749469,"","",716943,"","",715261,"",717890
Seaside 1,"",835450,"","","","",846987,"","","","",924222,"",755010,"","",784740,"",,"","","","","",721826,"","","","",741285,734599,714409,"","","","",761675,"","",700812,"","",724850,"",697646
Snow 1,"",869487,"","","","",691022,"","","","","","",653842,"","",653247,"",,"","","","","","","","","","",592676,618420,630990,"","","","",617318,"","",617174,"","","","",622533
Luncheon 1,"",1060822,"","","","","","","","","","","",834188,"","","","",,"","","","","","","","","","",761147,796563,765178,"","","","",792142,"","",798821,"","","","",731486
Ruined 1,"",225025,"","","","","","","","","","","",202738,"","","","",,"","","","","","","","","","",200807,201763,202480,"","","","",203165,"","",200732,"","","","",201783
Bowsers 1,"",903063,"","","","","","","","","","","",772868,"","","","",,"","","","","","","","","","",792208,812032,715443,"","","","",754758,"","",730487,"","","","",731590
Moon 1,"",405201,"","","","","","","","","","","",431443,"","","","",,"","","","","","","","","","",384096,375921,366838,"","","","",354477,"","",399145,"","","","",372914
Mushroom 1,"",3104598,"","","","","","","","","","","",2393356,"","","","",,"","","","","","","","","","","",2305730,2064076,"","","","","","","",1992405,"","","","",2058078
Seaside 2,"",2166142,"","","","","","","","","","","",1762399,"","","","",,"","","","","","","","","","","",1460648,1473184,"","","","","","","",1398159,"","","","",1457078
Cap 2,"",1385517,"","","","","","","","","","","",1583413,"","","","",,"","","","","","","","","","","",1097941,1168064,"","","","","","","",1181067,"","","","",1006154
