Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Waiting for the portal,135647,"",137177,134631,135528,134779,133996,"","",134862,132871,136885,"","",134931,130291,129990,132746,129838,"",132838,"",76663,"",76773,"",77312,77368,"",78898,"","",78432,"",84831,"","","","","",78992,"","",78075,77072
02/03,83223,"",78703,81383,75866,76207,76902,"","",76054,77088,82717,"","","",82396,75456,78809,76132,"","","",75327,"",76179,"",77061,74705,"","","","",74756,"","","","","","","",75192,"","",77928,78803
04/05,87783,"",89481,"",104637,84008,82144,"","",88212,81322,81084,"","","","",77651,"",78368,"","","",76729,"",75890,"",80363,75364,"","","","",82224,"","","","","","","",80169,"","",86493,76208
06/07,"","",73950,"","",74582,68495,"","",68928,74264,71141,"","","","",71461,"",68686,"","","",66173,"","","","",66646,"","","","","","","","","","","","",69275,"","",73049,66006
08,"","",56179,"","",74787,47474,"","",47441,46499,49891,"","","","",46971,"",47142,"","","",46463,"","","","",46484,"","","","","","","","","","","","","","","","",45418
09,"","",45505,"","",37569,35925,"","",37813,38626,40379,"","","","",37259,"",33829,"","","",33708,"","","","",35065,"","","","","","","","","","","","","","","","",33103
10,"","",61167,"","",56543,50731,"","",51055,55140,52795,"","","","",57030,"",50392,"","","",52492,"","","","",51278,"","","","","","","","","","","","","","","","",50557
"Ah yes, the orange thing","","",203461,"","",200211,202734,"","","","","","","","","",153704,"",174091,"","","",116341,"","","","",145563,"","","","","","","","","","","","","","","","",114932
13,"","",61377,"","",45325,74515,"","","","","","","","","",46320,"",44132,"","","",67146,"","","","",42804,"","","","","","","","","","","","","","","","",41813
14,"","",125448,"","",83494,75642,"","","","","","","","","","","",76545,"","","",74897,"","","","","","","","","","","","","","","","","","","","","",73564
15,"","",254519,"","",214860,176644,"","","","","","","","","","","",156945,"","","",143102,"","","","","","","","","","","","","","","","","","","","","",127819
16,"","",187244,"","",170252,171668,"","","","","","","","","","","",131544,"","","",132494,"","","","","","","","","","","","","","","","","","","","","",133045
17,"","",339211,"","",216148,"","","","","","","","","","","","",247841,"","","",189019,"","","","","","","","","","","","","","","","","","","","","",172574
18,"","",307897,"","","","","","","","","","","","","","","",265101,"","","",233977,"","","","","","","","","","","","","","","","","","","","","",125694
19,"","",324049,"","","","","","","","","","","","","","","",429108,"","","",315726,"","","","","","","","","","","","","","","","","","","","","",311584
e00,"","",161161,"","","","","","","","","","","","","","","",172195,"","","",223809,"","","","","","","","","","","","","","","","","","","","","",143816
e01,"","",322948,"","","","","","","","","","","","","","","",206989,"","","",155410,"","","","","","","","","","","","","","","","","","","","","",169074
SHE DED BOIS,"","",570766,"","","","","","","","","","","","","","","",430619,"","","",472996,"","","","","","","","","","","","","","","","","","","","","",432524
