Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,155176,"",167533,2,141043
Chained Ogre,352656,"",149802,0,165456
Gyoubu,514999,"",473875,0,363351
Blazing Bull,570967,"",81038,0,122765
Genichiro,425362,"",437368,0,510262
Dialogue 1,630315,"",300961,"",176496
Armored Warrior,168563,"",179147,"",306790
Folding Monkeys,597656,"",195920,"",155021
Giraffe,333126,"",384824,"",300568
Snake Eyes,330101,"",374411,"",223139
False Monk,609033,"",260115,"",442444
Guardian Ape,603676,"",316389,"",339932
Owl,1042263,"",299761,"",292477
Dialogue 2,127388,"",131668,"",117483
True Monk,386477,"",951910,"",237977
Divine Dragon,400741,"",409893,"",420155
Sword Saint,836840,"",992832,"",595430
